Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,20,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,15,2,2,,,,
3,down,Grey256,Tentokrát,1,1,10,,,,
4,up,Kabát,EL PRESIDENTO,4,1,85,,,,
5,down,Rammstein,Zeit,2,1,113,,,,
6,down,Rammstein,RAMMSTEIN,3,1,239,96,2019-11-10,95,2019-11-17
7,up,Škwor,Sobě věrnej,9,1,34,,,,
8,up,Divokej Bill,Bazilišek,8,1,57,,,,
9,down,Måneskin,RUSH!,7,1,77,,,,
10,up,Kabát,Corrida,13,3,101,,,,
11,down,LINKIN PARK,Meteora (Deluxe Version),10,1,227,,,,
12,down,Rammstein,Mutter,5,4,238,,,,
13,down,Daniel Landa,Best of Daniel Landa,12,1,239,,,,
14,up,Kabát,Do pekla / Do nebe,22,7,73,,,,
15,up,The Rolling Stones,Hackney Diamonds,19,1,33,,,,
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),21,8,109,,,,
17,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],18,9,64,,,,
18,down,Pokáč,Rodinné album,14,3,32,,,,
19,down,Pearl Jam,Dark Matter,11,1,7,,,,
20,up,The Beatles,Abbey Road (2019 Mix),31,5,156,35,2019-10-06,35,2019-10-06
21,up,Metallica,Metallica (Remastered),29,11,16,,,,
22,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),16,11,56,,,,
23,down,Rammstein,"Reise, Reise",17,5,237,,,,
24,down,Kerry King,From Hell I Rise,6,6,3,,,,
25,up,Pink Floyd,The Wall (Remastered),26,6,160,,,,
26,down,Krucipusk,HovnoZle,25,5,31,,,,
27,down,AC/DC,Back In Black,24,7,239,,,,
28,up,Divokej Bill,Tsunami,30,4,239,,,,
29,up,LINKIN PARK,Papercuts,44,5,7,,,,
30,up,Metallica,Master of Puppets (Deluxe Box Set),47,16,98,,,,
31,up,Morčata na útěku,Lída V Akci,33,2,78,,,,
32,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),27,17,134,,,,
33,up,Rammstein,Rosenrot,43,22,144,,,,
34,down,blink-182,ONE MORE TIME...,32,1,37,,,,
35,down,Kings of Leon,Can We Please Have Fun,23,6,5,,,,
36,up,Rotting Christ,Pro Xristou,65,36,2,,,,
37,up,Pink Floyd,The Division Bell,39,3,237,,,,
38,down,Kabát,Po čertech velkej koncert,35,1,239,,,,
39,up,Harlej,Zatím je to dobrý,46,1,36,,,,
40,down,Metallica,72 Seasons,36,1,66,,,,
41,up,Tata Bojs,Jedna nula,55,1,184,,,,
42,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),28,14,35,,,,
43,up,LINKIN PARK,One More Light,45,8,191,,,,
44,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,74,1,174,72,2020-10-25,4,2020-11-08
45,up,Five Finger Death Punch,AfterLife (Deluxe),48,7,9,,,,
47,up,Kabát,Go Satane Go,50,15,232,,,,
48,up,J.A.R.,Eskalace Dobra,59,10,230,,,,
49,down,Radiohead,OK Computer,41,41,32,,,,
50,down,System Of A Down,Toxicity,38,16,232,,,,
52,up,Trautenberk,Vzpoura kanců,73,2,83,,,,
53,-,Daniel Landa,Chcíply Dobrý Víly,-,43,85,,,,
54,down,The Offspring,Americana,42,18,234,,,,
55,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),53,13,108,,,,
56,up,PANOPTIKO,Poslední Tango,60,20,79,,,,
57,up,Daniel Landa,9 mm Argumentu,81,28,98,,,,
58,up,Kabát,MegaHu,61,19,227,,,,
59,up,Depeche Mode,Violator (Deluxe),89,22,95,,,,
60,up,Dymytry,Five Angry Men,62,5,22,,,,
61,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,35,69,,,,
62,down,Måneskin,Teatro d'Ira - Vol. I,37,1,158,,,,
63,up,AC/DC,Highway to Hell,90,48,53,,,,
65,down,Rage Against the Machine,Rage Against the Machine,58,15,26,,,,
66,up,Bring Me the Horizon,Sempiternal,91,55,22,,,,
67,up,Fleetwood Mac,Rumours,70,31,59,,,,
68,up,Kabát,Devky Ty to Znaj,82,32,120,,,,
69,down,Pink Floyd,Wish You Were Here,51,25,112,,,,
70,down,U2,The Joshua Tree,54,32,117,,,,
71,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),96,1,14,,,,
72,up,Guns N' Roses,Appetite for Destruction,79,12,98,,,,
73,up,Walda Gang,Eldorado,77,41,77,,,,
74,down,Pearl Jam,Ten,68,46,38,,,,
75,-,Judas Priest,Invincible Shield (Deluxe Edition),-,1,19,,,,
76,-,Nickelback,Get Rollin',-,3,27,,,,
77,-,TOOL,Fear Inoculum,-,20,35,9,2019-10-06,9,2019-10-06
78,up,Protheus,Nepřestávej snít,86,5,27,,,,
79,-,Kabát,Colorado,-,69,13,,,,
80,down,PANOPTIKO,BOHOVÉ,69,13,61,,,,
81,down,David Koller,LP XXIII,76,3,63,,,,
82,up,Lil Peep,"Come Over When You're Sober, Pt. 1",83,48,13,,,,
83,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,17,17,,,,
84,-,Bring Me the Horizon,That's the Spirit,-,15,207,,,,
85,down,System Of A Down,Mezmerize,75,35,153,,,,
86,-,Dymytry,Revolter,-,2,228,,,,
87,-,Trautenberk,Himlhergotdonrvetr,-,16,206,,,,
88,-,Accept,Humanoid,-,11,5,,,,
89,down,P.O.D.,Veritas,66,10,5,,,,
90,down,Bad Omens,THE DEATH OF PEACE OF MIND,57,3,112,,,,
91,-,Leonard Cohen,You Want It Darker,-,43,16,,,,
92,up,Komunál,Naše věc,100,73,14,,,,
93,-,Kabát,Cert Na Koze Jel,-,16,152,,,,
94,down,Måneskin,Il ballo della vita,40,3,150,,,,
95,-,Peter Gabriel,So,-,61,3,,,,
97,up,Queen,Greatest Hits,97,10,205,18,2019-10-06,17,2019-10-20
98,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,43,55,,,,
99,up,Daniel Landa,Pozdrav Z Fronty,99,43,60,,,,
100,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,8,99,,,,
