Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Kabát,EL PRESIDENTO,3,1,89,,,,
3,down,Grey256,Tentokrát,2,1,14,,,,
4,up,Divokej Bill,Bazilišek,4,1,61,,,,
5,up,Måneskin,RUSH!,7,1,81,,,,
6,up,Kabát,Corrida,9,3,105,,,,
7,up,Škwor,Sobě věrnej,12,1,38,,,,
8,up,Rammstein,RAMMSTEIN,8,1,243,96,2019-11-10,95,2019-11-17
9,down,Rammstein,Zeit,6,1,117,,,,
10,up,Daniel Landa,Best of Daniel Landa,10,1,243,,,,
11,up,Lenny Kravitz,Blue Electric Light,11,2,6,,,,
12,up,Rammstein,Mutter,19,4,242,,,,
13,up,LINKIN PARK,Meteora (Deluxe Version),13,1,231,,,,
14,up,Pokáč,Rodinné album,17,3,36,,,,
15,up,The Rolling Stones,Hackney Diamonds,15,1,37,,,,
16,down,Bon Jovi,Forever,5,2,4,,,,
17,up,Kabát,Do pekla / Do nebe,20,7,77,,,,
18,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,9,68,,,,
19,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,14,1,178,72,2020-10-25,4,2020-11-08
20,up,Morčata na útěku,Lída V Akci,26,2,82,,,,
21,up,The Beatles,Abbey Road (2019 Mix),21,5,160,35,2019-10-06,35,2019-10-06
22,up,LINKIN PARK,Hybrid Theory (Deluxe Version),23,8,113,,,,
23,up,AC/DC,Back In Black,24,7,243,,,,
24,up,Metallica,Metallica (Remastered),28,11,20,,,,
25,up,Divokej Bill,Tsunami,30,4,243,,,,
26,up,blink-182,ONE MORE TIME...,33,1,41,,,,
27,up,Kabát,Po čertech velkej koncert,39,1,243,,,,
28,down,The Offspring,Americana,22,18,238,,,,
29,up,Harlej,Zatím je to dobrý,32,1,40,,,,
30,up,Pink Floyd,The Wall (Remastered),31,6,164,,,,
31,up,Metallica,72 Seasons,34,1,70,,,,
32,down,Pearl Jam,Dark Matter,25,1,11,,,,
33,down,Krucipusk,HovnoZle,29,5,35,,,,
