Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,26,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,29,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,29,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,16,97,2020-01-12,7,2020-05-10
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,3,29,,,,
6,up,Cookiee Kawaii,Vibe,8,4,15,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,29,,,,
8,up,Marshmello & Halsey,Be Kind,9,6,4,50,2020-05-03,29,2020-05-17
9,up,Kygo & OneRepublic,Lose Somebody,64,9,2,86,2020-06-07,80,2020-07-05
10,up,surf mesa,Ily,10,7,9,63,2020-04-19,18,2020-07-12
11,up,Marshmello & Bastille,Happier,11,6,29,74,2019-10-06,74,2019-10-06
12,up,David Guetta,Titanium (feat. Sia),14,7,29,,,,
13,up,Marshmello,Silence (feat. Khalid),13,1,29,,,,
14,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",15,7,14,,,,
15,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),12,6,29,,,,
16,up,Alan Walker,Faded,16,9,29,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,9,29,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,8,29,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,7,29,,,,
20,up,Master KG,Waya Waya (feat. Team Mosha),26,14,29,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,29,,,,
22,down,Skiibii,Sensima (feat. Reekado Banks),6,3,29,,,,
23,up,Wande Coal,Bumper 2 Bumper,23,15,15,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,16,29,,,,
25,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),42,25,2,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,12,29,,,,
27,up,"Kygo, Zara Larsson & Tyga",Like It Is,29,19,9,81,2020-03-29,40,2020-04-05
28,down,Clean Bandit,Symphony (feat. Zara Larsson),19,18,29,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,11,29,,,,
30,down,Fuse ODG,Azonto (feat. Itz Tiffany),28,20,29,,,,
31,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],25,8,9,,,,
32,down,Vicetone & Tony Igy,Astronomia,20,7,10,99,2020-04-05,44,2020-04-12
33,down,アヴィーチー,Wake Me Up,30,14,29,,,,
34,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,18,29,,,,
35,down,Kygo & Sasha Sloan,I'll Wait,33,22,8,82,2020-04-05,42,2020-04-12
36,up,Alan Walker,Alone,40,13,29,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,29,29,,,,
38,up,TMXO,Winner,47,14,12,,,,
39,-,Skiibii,Sensima,-,6,1,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,21,29,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,21,29,,,,
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,37,27,87,2019-10-20,28,2019-12-08
43,up,Master KG,Skeleton Move,51,20,29,,,,
44,down,B.M.,Rosalina (Break Your Back),34,16,9,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,24,29,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,33,28,,,,
47,down,Illenium & Jon Bellion,Good Things Fall Apart,41,16,29,,,,
48,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),36,29,29,,,,
49,up,"Calvin Harris, Sam Smith",Promises,54,9,29,,,,
50,up,Alan Walker & Ava Max,"Alone, Pt. II",58,7,22,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,38,20,29,,,,
52,down,Avicii,The Nights,46,2,28,,,,
53,up,DJ Henry X,Like This (feat. Wizkid),56,42,26,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,26,29,,,,
55,up,Kygo,Freedom (feat. Zak Abel),59,32,5,70,2020-04-26,70,2020-04-26
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,27,29,,,,
57,up,X-Project,Lori Le,85,38,21,,,,
58,up,Regard,Ride It,66,15,29,57,2019-10-06,13,2019-11-10
59,down,Kiss Daniel & Wizkid,Good Time (Remix),55,55,8,,,,
60,-,Kygo & Valerie Broussard,The Truth,-,17,1,,,,
61,up,Regard & Raye,Secrets,83,40,2,84,2020-06-14,62,2020-06-28
62,-,Nqobilé,Look at Her,-,40,1,,,,
63,up,Zedd & Alessia Cara,Stay,65,41,28,,,,
64,down,Topic,Breaking Me (feat. A7S),61,20,2,94,2020-03-01,8,2020-08-16
65,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),95,62,3,,,,
66,up,Kygo & Miguel,Remind Me to Forget,69,31,28,,,,
67,up,Martin Garrix,Ocean (feat. Khalid),87,28,29,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine,57,20,29,,,,
69,up,Master KG,Qinisela (feat. Indlovukazi),72,20,14,,,,
70,down,Onlyonemarvy,Iyawo,68,21,11,,,,
71,down,DJ Snake,A Different Way (feat. Lauv),63,42,29,,,,
72,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),71,25,28,,,,
73,-,Avicii,SOS (feat. Aloe Blacc),-,34,24,,,,
74,down,Eugy & Mr Eazi,Dance for Me,73,41,13,,,,
75,down,Joel Corry,Lonely,48,28,16,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),99,39,23,,,,
77,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,1,,,,
78,up,Alan Walker & Sorana,Lost Control,81,50,25,,,,
79,-,DJ Clock,Saba Kufa (feat. Chicco Twala),-,79,1,,,,
80,-,Sam Feldt,Post Malone (feat. RANI),-,21,23,,,,
81,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,21,,,,
82,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",76,42,29,,,,
83,-,Midas the Jagaban,Come We Bill Ehh,-,13,1,,,,
84,down,Clean Bandit,I Miss You (feat. Julia Michaels),67,40,28,,,,
85,down,Mr. Real,Legbegbe (feat. Obadice & Idowest),45,38,6,,,,
86,-,Alan Walker,The Spectre,-,54,8,,,,
87,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),80,36,26,,,,
88,down,The Chainsmokers & Kygo,Family (with Kygo),70,16,24,,,,
89,down,220 KID & GRACEY,Don’t Need Love,82,81,3,,,,
90,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,50,45,15,,,,
91,up,David Guetta,Without You (feat. Usher),100,68,7,,,,
92,down,Alan Walker & Sophia Somajo,Diamond Heart,75,47,28,,,,
93,-,Mr. Real,Legbegbe (feat. Obadice & Idowest),-,93,2,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,59,5,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,44,17,,,,
96,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,15,,,,
97,down,Black Coffee & Sabrina Claudio,SBCNCSLY,43,27,5,,,,
98,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),74,49,23,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,14,25,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,65,4,,,,
