Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),1,1,46,,,,
2,up,Dremo,E Be Tins (feat. Mayorkun),2,1,19,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,42,,,,
4,up,Avicii,The Nights,4,2,73,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,74,,,,
6,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),7,6,34,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,6,74,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,71,,,,
9,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",19,2,8,,,,
10,down,David Guetta,Titanium (feat. Sia),9,7,74,,,,
11,down,Alan Walker,Faded,10,9,74,,,,
12,up,Skiibii,Sensima (feat. Reekado Banks),14,3,72,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,9,74,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",13,7,65,,,,
15,down,Marshmello & Bastille,Happier,12,6,74,74,2019-10-06,74,2019-10-06
16,up,surf mesa,Ily,23,7,54,63,2020-04-19,18,2020-07-12
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,12,74,,,,
18,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),28,6,55,,,,
19,up,Wande Coal,Bumper 2 Bumper,30,15,60,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),18,18,74,,,,
21,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",16,10,12,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),26,3,61,97,2020-01-12,7,2020-05-10
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,74,,,,
24,down,アヴィーチー,Wake Me Up,21,14,74,,,,
25,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",24,11,30,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,14,74,,,,
27,down,Alan Walker,Alone,25,13,73,,,,
28,up,Thebelebe,Jebson,31,8,35,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,16,74,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,21,73,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,74,,,,
32,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,18,74,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,11,74,,,,
34,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),32,19,10,,,,
35,down,Romeo Max,Bag (feat. Fanzy Papaya),33,5,18,,,,
36,up,Tyla,Getting Late (feat. Kooldrink),62,36,6,,,,
37,up,"Joel Corry, RAYE & David Guetta",BED,42,28,5,90,2021-04-04,42,2021-04-18
38,down,Master KG,Skeleton Move (feat. Zanda Zakuza),36,3,74,,,,
39,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),82,23,7,,,,
40,up,2Face Idibia,Implication,41,40,24,,,,
41,down,DJ SHYNE,Bengala (feat. Dj Xandy),34,15,10,,,,
42,down,Fuse ODG,Azonto (feat. Itz Tiffany),38,20,72,,,,
43,-,Jaystifla,Zaddy Money,-,9,1,,,,
44,up,Marshmello & Halsey,Be Kind,55,6,49,50,2020-05-03,29,2020-05-17
45,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],44,6,41,,,,
46,down,Yung Effissy,Are You There Ogbeni,43,2,29,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,33,71,,,,
48,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),75,48,2,,,,
49,up,Dua Lipa & Angele,Fever,56,32,23,47,2020-11-15,47,2020-11-15
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,24,73,,,,
51,up,"Calvin Harris, Sam Smith",Promises,54,9,73,,,,
52,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",80,24,2,,,,
53,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",35,1,3,,,,
54,down,Master KG,Waya Waya (feat. Team Mosha),53,14,73,,,,
55,down,Focalistic,Vrr Phaa (feat. Vigro Deep),50,11,4,,,,
56,up,The Lowkeys,Stolen Goods,72,36,22,,,,
57,up,Niniola,Addicted,58,8,26,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,27,73,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,26,74,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,30,24,,,,
61,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),88,37,13,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,29,73,,,,
63,down,Niniola,Look Like Me,47,4,27,,,,
64,up,Niniola,Innocent (Fagbo),66,6,24,,,,
65,down,"Alan Walker, K-391 & Emelie Hollow",Lily,52,38,59,,,,
66,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),64,18,2,,,,
67,up,"Thutmose, Rema & R3HAB",Love in the Morning,98,6,22,,,,
68,down,Alan Walker & Sophia Somajo,Diamond Heart,51,47,61,,,,
69,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,51,4,72,2021-03-07,18,2021-05-16
70,up,Zedd & Alessia Cara,Stay,73,41,55,,,,
71,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,62,16,,,,
72,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,9,10,,,,
73,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,56,9,,,,
74,up,DJ Henry X,Like This (feat. Wizkid),96,42,58,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),77,11,38,99,2020-07-26,16,2020-09-20
76,-,Musa Keys,Samarian Boy,-,54,10,,,,
77,-,Martin Garrix,Ocean (feat. Khalid),-,28,58,,,,
78,-,Alan Walker,Sing Me to Sleep,-,65,21,,,,
79,-,Calvin Harris,Rollin (feat. Future & Khalid),-,51,11,,,,
80,-,OTR & Au/Ra,Broken,-,80,1,,,,
81,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,12,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,61,20,73,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,37,,,,
84,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,49,,,,
85,-,"Dj Six7even, Pookey & AndroFlexing",Shashe,-,85,2,,,,
86,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,31,1,,,,
87,-,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],-,87,1,,,,
88,down,The Chainsmokers,Paris,67,47,44,,,,
89,-,Niniola,Bana,-,19,9,,,,
90,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,46,52,,,,
91,down,Gyptian,Hold You (Hold Yuh),63,33,7,,,,
92,-,Topic,Breaking Me (feat. A7S),-,20,41,94,2020-03-01,8,2020-08-16
93,up,Ajebo Hustlers,Tanana (feat. King Perryy),99,60,7,,,,
94,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,21,74,,,,
95,down,Alan Walker & Sorana,Lost Control,86,50,58,,,,
96,-,Kygo & Sasha Sloan,I'll Wait,-,22,46,82,2020-04-05,42,2020-04-12
97,down,DJ Snake,A Different Way (feat. Lauv),65,42,50,,,,
98,-,Jullian Gomes,Ctrl (feat. Jinadu),-,98,1,,,,
99,down,X-Project,Lori Le,68,38,50,,,,
100,down,Avicii,Waiting For Love,92,53,10,,,,
