Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),1,1,43,,,,
2,up,Dremo,E Be Tins (feat. Mayorkun),2,1,16,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,39,,,,
4,up,Avicii,The Nights,4,2,70,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,71,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,71,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,68,,,,
8,up,David Guetta,Titanium (feat. Sia),8,7,71,,,,
9,up,Alan Walker & Ava Max,"Alone, Pt. II",10,7,62,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,9,71,,,,
11,down,Alan Walker,Faded,9,9,71,,,,
12,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),22,6,31,,,,
13,down,Marshmello & Bastille,Happier,12,6,71,74,2019-10-06,74,2019-10-06
14,up,アヴィーチー,Wake Me Up,28,14,71,,,,
15,up,DJ SHYNE,Bengala (feat. Dj Xandy),27,15,7,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,16,71,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,71,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,12,71,,,,
19,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",25,2,5,,,,
20,down,Skiibii,Sensima (feat. Reekado Banks),13,3,69,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),30,18,71,,,,
22,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",33,11,27,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,14,71,,,,
24,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",14,10,9,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,11,71,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),15,3,58,97,2020-01-12,7,2020-05-10
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,7,71,,,,
28,down,Romeo Max,Bag (feat. Fanzy Papaya),23,5,15,,,,
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,18,71,,,,
30,up,Wande Coal,Bumper 2 Bumper,37,15,57,,,,
31,down,Alan Walker,Alone,26,13,70,,,,
32,down,surf mesa,Ily,16,7,51,63,2020-04-19,18,2020-07-12
33,up,Master KG,Skeleton Move (feat. Zanda Zakuza),42,3,71,,,,
34,down,Thebelebe,Jebson,32,8,32,,,,
35,down,Yung Effissy,Are You There Ogbeni,29,2,26,,,,
36,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),21,6,52,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,21,70,,,,
38,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),40,19,7,,,,
39,down,Tiësto,The Business,36,36,12,52,2021-01-03,18,2021-04-04
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,24,70,,,,
41,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],35,6,38,,,,
42,up,Master KG,Waya Waya (feat. Team Mosha),52,14,70,,,,
43,up,2Face Idibia,Implication,88,40,21,,,,
44,down,Marshmello & Halsey,Be Kind,38,6,46,50,2020-05-03,29,2020-05-17
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,27,70,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,33,68,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED,48,28,2,90,2021-04-04,42,2021-04-18
48,up,Mi Casa,These Streets,59,48,2,,,,
49,up,Fuse ODG,Azonto (feat. Itz Tiffany),56,20,69,,,,
50,up,アヴィーチー,Hey Brother,96,45,40,,,,
51,down,Niniola,Look Like Me,44,4,24,,,,
52,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,11,1,,,,
53,down,Niniola,Addicted,51,8,23,,,,
54,up,"Calvin Harris, Sam Smith",Promises,81,9,70,,,,
55,down,"Alan Walker, K-391 & Emelie Hollow",Lily,45,38,56,,,,
56,-,Sandra Suubi,My Dawa,-,56,1,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,54,20,70,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,29,70,,,,
59,up,Prince Kaybee,Ebabayo (feat. Nokwazi),93,28,4,,,,
60,-,X-Project,Lori Le,-,38,47,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),49,11,35,99,2020-07-26,16,2020-09-20
62,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,26,71,,,,
63,-,"Zedd, Maren Morris & Grey",The Middle,-,31,37,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,21,71,,,,
65,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,49,,,,
66,down,Tyla,Getting Late (feat. Kooldrink),62,36,3,,,,
67,-,Sigala & James Arthur,Lasting Lover,-,39,26,,,,
68,down,Dua Lipa & Angele,Fever,50,32,20,47,2020-11-15,47,2020-11-15
69,up,Alan Walker & Sorana,Lost Control,87,50,55,,,,
70,up,The Lowkeys,Stolen Goods,70,36,19,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,38,33,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,30,21,,,,
73,up,Fabid,Size (feat. Erigga),78,29,23,,,,
74,-,Boohle & Josiah De Disciple,Mama,-,74,2,,,,
75,up,Zedd & Alessia Cara,Stay,89,41,52,,,,
76,-,Omi,Cheerleader,-,75,2,,,,
77,-,Avicii,Waiting For Love,-,53,8,,,,
78,-,Avicii,SOS (feat. Aloe Blacc),-,34,30,,,,
79,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,27,8,,,,
80,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,74,1,,,,
81,down,Eugy & Mr Eazi,Dance for Me,65,41,44,,,,
82,-,The Chainsmokers & Kygo,Family (with Kygo),-,16,30,,,,
83,-,Zain SA,Ina Iyeza,-,71,2,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,74,9,,,,
85,down,Niniola,Innocent (Fagbo),66,6,21,,,,
86,down,The Chainsmokers & Bebe Rexha,Call You Mine,74,20,55,,,,
87,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,48,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,25,,,,
89,up,Kygo & Sasha Sloan,I'll Wait,92,22,45,82,2020-04-05,42,2020-04-12
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,90,1,,,,
91,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,90,65,28,,,,
92,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,92,2,,,,
93,-,"Dj Six7even, Pookey & AndroFlexing",Shashe,-,85,1,,,,
94,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,84,2,,,,
95,down,DJ Henry X,Like This (feat. Wizkid),67,42,55,,,,
96,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,75,1,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,11,,,,
98,-,Haska & Timmy687,Madan (Siren Jam),-,94,1,,,,
99,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),72,72,2,81,2021-02-28,39,2021-04-11
100,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,61,,,,
