Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Masterkraft, Falz & CDQ",Secure the Bag,13,1,2,,,,
2,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,40,,,,
3,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,1,,,,
4,down,Busta 929,Ngixolele (feat. Boohle),2,2,8,,,,
5,down,Avicii,The Nights,3,2,110,,,,
6,down,Marshmello,Silence (feat. Khalid),4,1,111,,,,
7,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),22,4,3,,,,
8,down,Niniola,Too Sweet (O Dun),6,1,20,,,,
9,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,79,,,,
10,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",11,2,45,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,111,,,,
12,up,Niniola & Lady Du,I Did It (Bum Bum),16,2,8,,,,
13,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),9,6,71,,,,
14,up,Tiësto & KAROL G,Don't Be Shy,20,14,4,,,,
15,down,Niniola & OSKIDO,Commando,7,2,6,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",10,7,102,,,,
17,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",12,4,20,,,,
18,up,Busta 929,Mmapula (feat. Mzu M),19,11,17,,,,
19,down,Sdala B & Paige,Ghanama (Zulu Version),15,2,15,,,,
20,down,Tumisho & DJ Manzo SA,Sax Dance,18,8,12,,,,
21,down,Alan Walker,Faded,17,9,111,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),24,9,111,,,,
23,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",28,11,67,,,,
24,down,Focalistic,Ke Star (feat. Vigro Deep),21,1,83,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,111,,,,
26,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),32,6,29,,,,
27,down,David Guetta,Titanium (feat. Sia),25,7,111,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,111,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,111,,,,
30,up,Skiibii,Sensima (feat. Reekado Banks),30,3,108,,,,
31,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),35,24,11,,,,
32,down,Dremo,E Be Tins (feat. Mayorkun),29,1,56,,,,
33,up,Wande Coal,Bumper 2 Bumper,34,15,97,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,16,111,,,,
35,down,Marshmello & Bastille,Happier,26,6,111,74,2019-10-06,74,2019-10-06
36,up,Zakes Bantwini & Kasango,Osama,42,36,10,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,2,9,,,,
38,up,Alan Walker,Alone,45,13,110,,,,
39,up,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],39,36,18,,,,
40,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),55,18,37,,,,
41,up,Dj Yk Beats,Esare O Beat,49,27,5,,,,
42,-,Iyanya & Wande Coal,Change Am,-,4,1,,,,
43,down,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],37,31,17,,,,
44,up,Buju,Outside (Mixed),46,30,20,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),38,18,111,,,,
46,down,Ruger,Bounce (Mixed),44,35,19,,,,
47,up,アヴィーチー,Wake Me Up,51,14,111,,,,
48,up,Joeboy & Kwesi Arthur,Door (Mixed),57,26,16,,,,
49,down,Vany-Fox Beat'z,Minha Shakurzinha,36,10,31,,,,
50,up,Rema,Soundgasm (Mixed),50,39,16,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,11,111,,,,
52,up,Bryann,Kerewa (feat. Blaqbonez),71,52,2,,,,
53,up,Olamide,Rock (Mixed),59,39,13,,,,
54,down,DJ Snake & Future,U Are My High,14,14,3,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,1,108,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,27,102,,,,
57,down,Kosere Master,Kwete Dance,43,43,3,,,,
58,up,Burna Boy,Kilometre (Mixed),62,47,15,,,,
59,-,Iyanya,Over,-,31,1,,,,
60,up,"Spinall, Ycee & Oxlade",Jabole (Mixed),64,32,15,,,,
61,up,Lojay & Sarz,Monalisa (Mixed),72,27,15,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,7,107,,,,
63,down,Fuse ODG,Antenna (UK Club Mix),61,15,20,,,,
64,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",98,10,46,,,,
65,down,JAE5,Dimension (feat. Skepta & Rema) [Mixed],60,34,18,,,,
66,down,"Adekunle Gold, Lucky Daye & Banx & Ranx",Sinner,47,3,4,,,,
67,-,Dlala Regal,uMSHINI (feat. Scotts Maphuma),-,5,1,,,,
68,up,Wizkid,Essence (feat. Tems) [Mixed],74,45,18,,,,
69,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),83,39,35,,,,
70,down,surf mesa,Ily,67,7,89,63,2020-04-19,18,2020-07-12
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,21,109,,,,
72,down,Johnny Bravo,COLOU,54,54,4,,,,
73,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix] [Mixed],69,47,12,,,,
74,-,Bryann,Andale,-,14,13,,,,
75,up,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],85,55,11,,,,
76,down,Dice Ailes,Money Dance (Mixed),70,62,11,,,,
77,-,Portable,Pay Me My Money,-,77,1,,,,
78,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",82,24,34,,,,
79,up,LADIPOE & Buju,Feeling (Remix) [Mixed],90,29,15,,,,
80,-,Dj Yk Beats,Zazu Beat,-,8,1,,,,
81,-,Dj Yk Beats,Mad O (feat. Poco Lee),-,81,1,,,,
82,down,Fuse ODG,Azonto (feat. Itz Tiffany),66,20,102,,,,
83,down,De Mthuda,"Khethile Khethile (feat. Kabza De Small, MalumNator & Da Muziqal Chef)",41,41,3,,,,
84,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,98,,,,
85,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),96,6,88,,,,
86,-,Musa Keys,Selema (Po Po),-,3,2,,,,
87,down,The Lowkeys,Stolen Goods,77,36,42,,,,
88,down,Omar Sterling,Adiakyi (feat. Mugeez & R2Bees) [Mixed],76,55,10,,,,
89,-,Teni,Moslado (Mixed),-,64,9,,,,
90,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,15,9,,,,
91,down,SAINt JHN,Roses (Imanbek Remix),58,3,94,97,2020-01-12,7,2020-05-10
92,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,80,,,,
93,down,Rema,Peace of Mind (Remix) [Mixed],68,52,12,,,,
94,up,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide) [Mixed]",94,43,11,,,,
95,down,Curtis J & Tomie Boy,Check Your Balance (Mixed),73,42,12,,,,
96,down,Fabid,Size (feat. Erigga),78,29,57,,,,
97,-,Spinall & Fireboy DML,Sere (Mixed),-,59,10,,,,
98,down,Onyenze,Follow,86,6,37,,,,
99,down,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],97,46,10,,,,
100,-,Eugy & Mr Eazi,Dance for Me,-,41,61,,,,
