Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Ojapiano,1,1,4,,,,
2,up,Marshmello,Silence (feat. Khalid),2,1,190,,,,
3,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",3,1,17,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,54,,,,
5,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),5,1,15,,,,
6,up,Drake,Sticky,7,1,54,,,,
7,up,David Guetta,Titanium (feat. Sia),11,7,190,,,,
8,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,6,6,9,,,,
9,down,Skiibii,Sensima (feat. Reekado Banks),8,3,187,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,8,190,,,,
11,up,Idowest,Oshe,72,11,2,,,,
12,up,Alan Walker,Faded,12,9,190,,,,
13,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),10,4,25,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,190,,,,
15,up,Niniola,All Eyes On Me,22,2,9,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,190,,,,
17,down,Alan Walker & Ava Max,"Alone, Pt. II",16,7,181,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,9,190,,,,
19,up,Avicii,The Nights,19,2,189,,,,
20,up,Farizki & Sapientdreams,Past Lives,26,18,12,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,1,158,,,,
22,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),17,5,59,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,190,,,,
24,up,D'Banj,Oliver Twist,25,13,42,,,,
25,down,Tumisho & DJ Manzo SA,Sax Dance,24,8,91,,,,
26,down,Busta 929,Ngixolele (feat. Boohle),21,2,87,,,,
27,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),20,20,14,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,14,131,,,,
29,up,Marshmello & Bastille,Happier,29,6,190,74,2019-10-06,74,2019-10-06
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,30,83,,,,
31,down,Calvin Harris & Ellie Goulding,Miracle,27,22,16,,,,
32,down,Choplife Soundsystem & Mr Eazi,By Force,30,8,5,,,,
33,down,Musa Keys,Selema (Po Po),31,3,80,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,16,190,,,,
35,up,Alan Walker,Alone,36,13,189,,,,
36,up,アヴィーチー,Wake Me Up,38,14,190,,,,
37,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,33,8,33,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),34,18,190,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,11,190,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,21,188,,,,
41,up,Gustixa,Somewhere Only We Know (feat. Rhianne),49,23,10,,,,
42,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],88,32,2,,,,
43,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),45,20,23,,,,
44,down,Drake,Texts Go Green,40,4,54,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,7,44,,,,
46,up,DJ Snake & Future,U Are My High,47,14,6,,,,
47,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),50,32,5,,,,
48,-,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],-,2,1,,,,
49,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,48,43,4,,,,
50,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),39,23,24,,,,
51,up,Zedd & Alessia Cara,Stay,56,41,120,,,,
52,down,OceaYana,Crazy Drum,41,39,9,,,,
53,up,Drake,Falling Back,53,3,54,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,7,186,,,,
55,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",59,18,56,,,,
56,down,Drake,Massive,55,4,54,,,,
57,down,Teraphonique & DNZL444,Mob Ties,54,31,26,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,24,181,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,27,179,,,,
60,down,Njelic & Thabza Tee,Down The Drain,57,31,45,,,,
61,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",43,11,146,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,61,20,155,,,,
63,down,Fuse ODG,Azonto (feat. Itz Tiffany),60,20,177,,,,
64,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),64,7,77,,,,
65,down,Dremo,E Be Tins (feat. Mayorkun),46,1,134,,,,
66,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,26,136,,,,
67,down,Tkcreedlion,Oxford (feat. Emmakay),52,52,8,,,,
68,up,"Alan Walker, K-391 & Emelie Hollow",Lily,68,38,143,,,,
69,down,Fabid,Size (feat. Erigga),67,29,101,,,,
70,down,2Baba,Implication,65,44,34,,,,
71,down,Badman Binladin,Shawty,66,56,14,,,,
72,up,Drake,Currents,76,6,51,,,,
73,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),73,39,67,,,,
74,up,Alan Walker,The Spectre,74,54,53,,,,
75,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,46,105,,,,
76,up,Drake,A Keeper,79,8,46,,,,
77,-,Alan Walker & Sorana,Lost Control,-,50,89,,,,
78,-,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),-,54,1,,,,
79,up,Skiibii,London (feat. Reekado Banks),83,34,51,,,,
80,-,Dj Belite,All Eyes on Me,-,5,9,,,,
81,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,81,1,,,,
82,down,Drake,Flight's Booked,69,9,46,,,,
83,-,Savage Xtra,Left and Right,-,48,1,,,,
84,up,Alan Walker & Sophia Somajo,Diamond Heart,90,47,101,,,,
85,down,Drake,Calling My Name,84,9,43,,,,
86,up,Alok & Alan Walker,Headlights (feat. KIDDO),97,69,8,,,,
87,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),81,4,82,,,,
88,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",70,4,89,,,,
89,-,Professional Beat,Hallelujah Mara Dance Beat,-,24,1,,,,
90,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,48,12,,,,
91,-,Jungle,I've Been In Love (feat. Channel Tres),-,91,1,,,,
92,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,33,129,,,,
93,down,Choplife Soundsystem & Mr Eazi,Tear Chain,80,16,5,,,,
94,down,DJ Snake,A Different Way (feat. Lauv),87,42,126,,,,
95,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),82,6,85,,,,
96,down,BhadBoi OML & Ramadel,Burst (Freestyle),89,50,6,,,,
97,up,Drake,Tie That Binds,100,13,36,,,,
98,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),86,6,146,,,,
99,-,Drake,Down Hill,-,12,37,,,,
100,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,62,1,,,,
