Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,24,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,27,,,,
3,up,Naira Marley,Opotoyi (Marlians),4,2,27,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,3,14,97,2020-01-12,7,2020-05-10
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,3,27,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,3,27,,,,
7,up,Marshmello & Halsey,Be Kind,59,6,2,50,2020-05-03,29,2020-05-17
8,down,Cookiee Kawaii,Vibe,7,4,13,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,27,,,,
10,down,Marshmello & Bastille,Happier,9,6,27,74,2019-10-06,74,2019-10-06
11,up,surf mesa,Ily,14,7,7,63,2020-04-19,18,2020-07-12
12,down,Marshmello,Silence (feat. Khalid),11,1,27,,,,
13,down,David Guetta,Titanium (feat. Sia),12,7,27,,,,
14,down,Vicetone & Tony Igy,Astronomia,8,7,8,99,2020-04-05,44,2020-04-12
15,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),15,6,27,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,9,27,,,,
17,down,Alan Walker,Faded,13,9,27,,,,
18,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",19,7,12,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,7,27,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,27,,,,
21,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],16,8,7,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),21,18,27,,,,
23,down,Master KG,Waya Waya (feat. Team Mosha),18,14,27,,,,
24,up,Wande Coal,Bumper 2 Bumper,24,15,13,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,16,27,,,,
26,up,Fuse ODG,Azonto (feat. Itz Tiffany),32,20,27,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,12,27,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,27,,,,
29,down,アヴィーチー,Wake Me Up,28,14,27,,,,
30,up,B.M.,Rosalina (Break Your Back),34,16,7,,,,
31,down,"Kygo, Zara Larsson & Tyga",Like It Is,29,19,7,81,2020-03-29,40,2020-04-05
32,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,18,27,,,,
33,up,Kygo & Sasha Sloan,I'll Wait,47,22,6,82,2020-04-05,42,2020-04-12
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,11,27,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,29,27,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,24,27,,,,
37,down,Illenium & Jon Bellion,Good Things Fall Apart,35,16,27,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,21,27,,,,
39,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),48,29,27,,,,
40,up,Kygo,Freedom (feat. Zak Abel),87,32,3,70,2020-04-26,70,2020-04-26
41,down,"Calvin Harris, Dua Lipa",One Kiss,39,20,27,,,,
42,down,Black Coffee & Sabrina Claudio,SBCNCSLY,27,27,3,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,21,27,,,,
44,down,TMXO,Winner,36,14,10,,,,
45,up,Mr. Real,Legbegbe (feat. Obadice & Idowest),52,38,4,,,,
46,down,Alan Walker,Alone,45,13,27,,,,
47,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,27,27,,,,
48,up,Avicii,The Nights,53,2,26,,,,
49,down,Onlyonemarvy,Iyawo,41,21,9,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,33,26,,,,
51,down,"Calvin Harris, Sam Smith",Promises,43,9,27,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",51,7,20,,,,
53,down,Master KG,Skeleton Move,44,20,27,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,26,27,,,,
55,down,DJ Henry X,Like This (feat. Wizkid),49,42,24,,,,
56,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),62,25,26,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,37,25,87,2019-10-20,28,2019-12-08
58,up,Kiss Daniel & Wizkid,Good Time (Remix),66,55,6,,,,
59,down,"Juls, Busiswa & Jaz Karis",Soweto Blues,55,9,7,,,,
60,down,Zedd & Alessia Cara,Stay,56,41,26,,,,
61,up,DJ Snake,A Different Way (feat. Lauv),80,42,27,,,,
62,up,Regard,Ride It,71,15,27,57,2019-10-06,13,2019-11-10
63,up,Kygo & Miguel,Remind Me to Forget,65,31,26,,,,
64,up,Alan Walker & Sophia Somajo,Diamond Heart,68,47,26,,,,
65,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,65,2,,,,
66,-,Hayden James,Something About You,-,66,1,,,,
67,down,X-Project,Lori Le,63,38,19,,,,
68,-,Koelle,Other Side (feat. Margret),-,68,1,,,,
69,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,70,45,13,,,,
70,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,70,1,,,,
71,down,Joel Corry,Lonely,57,28,14,,,,
72,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),91,27,14,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,77,31,27,,,,
74,-,Nora Van Elken,Tribe,-,74,1,,,,
75,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,20,27,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,14,23,,,,
77,-,Thomas Jack,Rivers,-,77,1,,,,
78,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),58,49,21,,,,
79,down,Clean Bandit,I Miss You (feat. Julia Michaels),64,40,26,,,,
80,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),79,36,24,,,,
81,down,Master KG,Qinisela (feat. Indlovukazi),69,20,12,,,,
82,-,Chris Malinchak,When the World Stops Turning,-,82,1,,,,
83,up,Eugy & Mr Eazi,Dance for Me,88,41,11,,,,
84,down,Martin Garrix,Ocean (feat. Khalid),73,28,27,,,,
85,down,The Chainsmokers & Kygo,Family (with Kygo),72,16,22,,,,
86,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,14,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,21,,,,
88,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),97,44,16,,,,
89,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),90,65,13,,,,
90,up,The Chainsmokers,Paris,93,47,24,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,21,,,,
92,down,Alesso,Midnight (feat. Liam Payne),75,75,3,,,,
93,down,Alan Walker & Sorana,Lost Control,76,50,23,,,,
94,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",82,42,27,,,,
95,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,65,8,75,2020-01-26,65,2020-02-02
96,up,Alan Walker,Sing Me to Sleep,98,65,8,,,,
97,-,Conro,The Small Things,-,97,1,,,,
98,-,Jagz,Ah Ahh,-,98,1,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,59,4,,,,
100,-,Sigag Lauren,We'll Dance Again (feat. Lex Ash),-,100,1,,,,
