Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Spinall, Fireboy DML & 6LACK",Sere (Remix),12,1,2,,,,
2,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,48,,,,
3,down,Avicii,The Nights,2,2,79,,,,
4,down,Dremo,E Be Tins (feat. Mayorkun),3,1,25,,,,
5,down,Marshmello,Silence (feat. Khalid),4,1,80,,,,
6,down,Focalistic,Ke Star (feat. Vigro Deep),5,1,52,,,,
7,up,Tobyshang & SunkkeySnoop,Shedibalabala,67,5,2,,,,
8,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",6,2,14,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,80,,,,
10,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),7,6,40,,,,
11,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,1,9,,,,
12,down,David Guetta,Titanium (feat. Sia),10,7,80,,,,
13,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",14,11,36,,,,
14,down,Onyenze,Follow,9,6,6,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,9,80,,,,
16,up,Alan Walker,Faded,19,9,80,,,,
17,up,Marshmello & Bastille,Happier,22,6,80,74,2019-10-06,74,2019-10-06
18,up,Skiibii,Sensima (feat. Reekado Banks),28,3,78,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,80,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,80,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,80,,,,
22,up,アヴィーチー,Wake Me Up,29,14,80,,,,
23,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",13,10,18,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",17,7,71,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,80,,,,
26,up,surf mesa,Ily,27,7,60,63,2020-04-19,18,2020-07-12
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,16,80,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),26,18,80,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,77,,,,
30,up,Alan Walker,Alone,30,13,79,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,31,28,11,90,2021-04-04,42,2021-04-18
32,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),24,6,61,,,,
33,up,Master KG,Skeleton Move (feat. Zanda Zakuza),42,3,80,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,18,80,,,,
35,up,Wande Coal,Bumper 2 Bumper,37,15,66,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),20,3,67,97,2020-01-12,7,2020-05-10
37,up,"Calvin Harris, Sam Smith",Promises,63,9,79,,,,
38,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),32,18,8,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,21,79,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,7,80,,,,
41,up,Thebelebe,Jebson,44,8,41,,,,
42,up,Vigro Deep,"Slender (feat. Focalistic, Kamo Mphela & Rams the Violinist)",48,42,2,,,,
43,up,Choko,KONJI (feat. Magnito),45,19,2,,,,
44,up,2Face Idibia,Implication,52,40,30,,,,
45,up,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),53,33,6,,,,
46,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",39,24,8,,,,
47,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),35,23,13,,,,
48,up,Gyptian,Hold You (Hold Yuh),60,33,13,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,24,79,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,33,77,,,,
51,up,Romeo Max,Bag (feat. Fanzy Papaya),100,5,24,,,,
52,-,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,-,2,1,,,,
53,down,Fuse ODG,Azonto (feat. Itz Tiffany),43,20,78,,,,
54,up,Dj OP Dot,Focus Dance Refix (feat. Hagman DC & DJ Tansho),55,16,3,,,,
55,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,51,9,72,2021-03-07,18,2021-05-16
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,29,79,,,,
57,up,Cassper Nyovest,Angisho Guys (feat. Lady Du),62,44,2,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),76,58,4,,,,
59,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),81,39,8,,,,
60,-,Marshmello & Halsey,Be Kind,-,6,54,50,2020-05-03,29,2020-05-17
61,up,Dua Lipa & Angele,Fever,98,32,28,47,2020-11-15,47,2020-11-15
62,-,Dj Shamokay,"Hennessy Meji (feat. Stamford, Makanaki & Mohbad)",-,62,1,,,,
63,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",47,31,7,,,,
64,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,46,,,,
65,up,DJ Henry X,Like This (feat. Wizkid),75,42,61,,,,
66,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),77,46,19,,,,
67,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,28,,,,
68,-,Kygo & Miguel,Remind Me to Forget,-,31,40,,,,
69,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,66,,,,
70,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,60,,,,
71,-,Zain SA,Ina Iyeza,-,71,3,,,,
72,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,56,10,,,,
73,up,The Chainsmokers,Paris,86,47,47,,,,
74,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),64,19,16,,,,
75,-,Master KG,Skeleton Move,-,20,58,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,14,54,,,,
77,-,Zedd & Alessia Cara,Stay,-,41,59,,,,
78,down,Feyi,Milady,65,65,2,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,50,20,78,,,,
80,-,DJ SHYNE,Bengala (feat. Dj Xandy),-,15,15,,,,
81,down,Prince Kaybee,Ebabayo (feat. Nokwazi),80,28,11,,,,
82,-,Badman Binladin,Shawty,-,56,1,,,,
83,-,Alan Walker & Ruben,Heading Home,-,53,12,,,,
84,-,Topic,Breaking Me (feat. A7S),-,20,42,94,2020-03-01,8,2020-08-16
85,-,David Guetta & Sia,Flames,-,49,16,,,,
86,-,Major Lazer,Titans (feat. Sia & Labrinth),-,86,1,,,,
87,-,アヴィーチー,Hey Brother,-,45,46,,,,
88,down,Martin Garrix,Ocean (feat. Khalid),58,28,61,,,,
89,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,12,21,,,,
90,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,14,,,,
91,-,Tom Zanetti,Didn't Know,-,91,2,,,,
92,-,"Thutmose, Rema & R3HAB",Love in the Morning,-,6,24,,,,
93,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,45,,,,
94,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,38,65,,,,
95,-,Vigro Deep,Blue Monday (feat. Focalistic),-,65,3,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,79,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",94,94,2,,,,
98,down,Fabid,Size (feat. Erigga),84,29,30,,,,
99,-,Alan Walker,The Spectre,-,54,29,,,,
100,-,Shane Codd,Get Out My Head,-,63,8,,,,
