Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,6,,,,
2,up,Naira Marley,Opotoyi (Marlians),2,2,6,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,6,,,,
4,down,Skiibii,Sensima (feat. Reekado Banks),3,3,6,,,,
5,up,Teni,Askamaya,5,5,6,,,,
6,up,Marshmello & Bastille,Happier,6,6,6,74,2019-10-06,74,2019-10-06
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,7,6,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,6,6,,,,
9,up,Marshmello,Silence (feat. Khalid),9,1,6,,,,
10,up,Junior Boy,Money (feat. Naira Marley),51,10,2,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,9,6,,,,
12,up,Playaz,Mad Oh,30,12,4,,,,
13,down,David Guetta,Titanium (feat. Sia),11,7,6,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,3,,,,
15,down,Alan Walker,Faded,14,9,6,,,,
16,up,The Chainsmokers & Kygo,Family (with Kygo),56,16,2,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,12,6,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,11,6,,,,
19,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,18,6,,,,
20,up,The Chainsmokers & Bebe Rexha,Call You Mine,27,20,6,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,6,,,,
22,up,Davido,Skelewu,23,14,6,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,14,6,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,16,6,,,,
25,down,Illenium & Jon Bellion,Good Things Fall Apart,21,16,6,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,21,6,,,,
27,up,アヴィーチー,Wake Me Up,29,14,6,,,,
28,up,The Chainsmokers,See the Way (feat. Sabrina Claudio),66,28,2,,,,
29,down,"Calvin Harris, Sam Smith",Promises,24,9,6,,,,
30,up,The Chainsmokers,Push My Luck,67,30,6,,,,
31,up,Master KG,Waya Waya (feat. Team Mosha),37,14,6,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),22,18,6,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,20,6,,,,
34,down,Regard,Ride It,17,15,6,57,2019-10-06,13,2019-11-10
35,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),25,6,6,,,,
36,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,36,6,,,,
37,up,Avicii,SOS (feat. Aloe Blacc),47,34,6,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),28,21,6,,,,
39,down,Alan Walker,Alone,38,13,6,,,,
40,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),39,29,6,,,,
41,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),49,36,5,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,27,6,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,29,6,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,21,6,,,,
45,up,The Chainsmokers,The Reaper (feat. Amy Shark),64,45,2,,,,
46,down,Master KG,Skeleton Move,44,20,6,,,,
47,up,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),80,47,2,,,,
48,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,26,6,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,24,6,,,,
50,down,Kygo & Miguel,Remind Me to Forget,34,31,6,,,,
51,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",62,42,6,,,,
52,up,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),83,52,2,,,,
53,up,Zedd & Alessia Cara,Stay,57,41,6,,,,
54,down,DJ Snake,A Different Way (feat. Lauv),46,42,6,,,,
55,down,Alan Walker & Sorana,Lost Control,52,50,2,,,,
56,up,DJ Henry X,Like This (feat. Wizkid),92,42,3,,,,
57,-,ザ・チェインスモーカーズ,Kills You Slowly,-,57,1,,,,
58,up,Alan Walker & Sophia Somajo,Diamond Heart,60,47,5,,,,
59,down,Martin Garrix,Ocean (feat. Khalid),42,28,6,,,,
60,down,Avicii,The Nights,48,2,5,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,38,5,,,,
62,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,33,5,,,,
63,down,Sigala,We Got Love (feat. Ella Henderson),58,58,6,,,,
64,down,DJ Snake,No Option (feat. Burna Boy),50,50,4,,,,
65,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),73,49,3,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,44,6,,,,
67,down,Fuse ODG,Azonto (feat. Itz Tiffany),43,20,6,,,,
68,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),61,25,6,,,,
69,up,The Chainsmokers,Paris,72,47,6,,,,
70,up,アヴィーチー,Hey Brother,97,45,4,,,,
71,down,Clean Bandit,I Miss You (feat. Julia Michaels),40,40,6,,,,
72,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,63,4,,,,
73,up,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",82,45,6,,,,
74,down,David Guetta,2U (feat. Justin Bieber),59,41,4,,,,
75,down,Ever Real,Farawe,54,29,6,,,,
76,down,"Alan Walker, K-391 & Emelie Hollow",Lily,70,38,3,,,,
77,-,Calvin Harris,Rollin (feat. Future & Khalid),-,51,2,,,,
78,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,14,4,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),78,39,6,,,,
80,up,Gspread,Man Like,85,66,2,,,,
81,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),-,68,1,,,,
82,-,Avicii,Bad Reputation (feat. Joe Janiak),-,81,2,,,,
83,-,ザ・チェインスモーカーズ,Beach House,-,64,2,,,,
84,up,Q2,Come Online Remix (feat. Zlatan & Naira Marley),89,42,6,,,,
85,-,Zedd & Katy Perry,365,-,85,2,,,,
86,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,1,,,,
87,-,Zedd,Clarity (feat. Foxes),-,85,1,,,,
88,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),86,46,4,,,,
89,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],69,57,6,,,,
90,-,Alan Walker,The Spectre,-,54,2,,,,
91,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,37,5,87,2019-10-20,28,2019-12-08
92,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,92,1,,,,
93,-,Avicii,Heaven,-,66,2,84,2019-10-06,84,2019-10-06
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,59,1,,,,
95,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),77,54,3,,,,
96,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,60,2,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,85,1,,,,
98,up,"Zedd, Maren Morris & Grey",The Middle,100,31,6,,,,
99,down,Loud Luxury,Body (feat. brando),93,63,3,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,91,1,,,,
