Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,8,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,37,,,,
3,up,Naira Marley & Young Jonn,Mafo,4,1,40,,,,
4,up,Marshmello,Silence (feat. Khalid),5,1,40,,,,
5,up,Naira Marley,Opotoyi (Marlians),6,2,40,,,,
6,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,7,,,,
7,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,7,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,6,40,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,3,27,97,2020-01-12,7,2020-05-10
10,up,Focalistic,Ke Star (feat. Vigro Deep),12,1,12,,,,
11,down,Skiibii,Sensima (feat. Reekado Banks),10,3,38,,,,
12,down,Master KG,Skeleton Move (feat. Zanda Zakuza),11,3,40,,,,
13,up,Marshmello & Bastille,Happier,13,6,40,74,2019-10-06,74,2019-10-06
14,up,Alan Walker,Faded,16,9,40,,,,
15,up,David Guetta,Titanium (feat. Sia),15,7,40,,,,
16,down,Marshmello & Halsey,Be Kind,14,6,15,50,2020-05-03,29,2020-05-17
17,up,The Chainsmokers,Closer (feat. Halsey),19,9,40,,,,
18,up,Prinx Emmanuel,God No Go Shame Us,30,13,8,,,,
19,down,surf mesa,Ily,17,7,20,63,2020-04-19,18,2020-07-12
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,40,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),21,18,40,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),32,11,4,99,2020-07-26,16,2020-09-20
23,up,Topic,Breaking Me (feat. A7S),24,20,13,94,2020-03-01,8,2020-08-16
24,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,31,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,16,40,,,,
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,50,19,20,81,2020-03-29,40,2020-04-05
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,11,40,,,,
28,up,Kygo & OneRepublic,Lose Somebody,31,9,13,86,2020-06-07,80,2020-07-05
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,12,40,,,,
30,down,"Calvin Harris, Sam Smith",Promises,20,9,40,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),28,18,40,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,40,,,,
33,up,Wande Coal,Bumper 2 Bumper,72,15,26,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,7,40,,,,
35,-,Kabza De Small,Sponono,-,35,1,,,,
36,up,Master KG,Waya Waya (feat. Team Mosha),37,14,40,,,,
37,down,Kabza De Small,Need You Tonight (feat. Wizkid),23,6,7,,,,
38,up,Kygo & Sasha Sloan,I'll Wait,49,22,19,82,2020-04-05,42,2020-04-12
39,up,Midas the Jagaban,Come We Bill Ehh,96,13,7,,,,
40,down,アヴィーチー,Wake Me Up,33,14,40,,,,
41,up,Cookiee Kawaii,Vibe,87,4,26,,,,
42,down,Alan Walker,Alone,29,13,39,,,,
43,down,Avicii,The Nights,39,2,39,,,,
44,up,Stonebwoy,Putuu Freestyle (Pray),57,40,2,,,,
45,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],82,8,20,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,21,39,,,,
47,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,26,40,,,,
48,up,Fuse ODG,Azonto (feat. Itz Tiffany),48,20,40,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,29,40,,,,
50,-,Mayorkun,Of Lagos,-,8,1,,,,
51,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,36,,,,
52,down,Illenium & Jon Bellion,Good Things Fall Apart,46,16,38,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,21,40,,,,
54,up,Master KG,Skeleton Move,56,20,40,,,,
55,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),98,25,33,,,,
56,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,37,,,,
57,-,Wendy Shay,Odo (feat. Kelvyn Boy),-,57,1,,,,
58,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,58,3,,,,
59,up,Kygo,Freedom (feat. Zak Abel),81,32,15,70,2020-04-26,70,2020-04-26
60,up,Regard,Ride It,69,15,39,57,2019-10-06,13,2019-11-10
61,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,26,,,,
62,up,Kabza De Small,iLog Drum (feat. Daliwonga),97,55,3,,,,
63,-,Kygo,Carry Me (feat. Julia Michaels),-,63,1,,,,
64,up,Tiwa Savage,Dangerous Love (De Mthuda: Born In Soweto Radio Edit Remix),80,64,2,,,,
65,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,5,,,,
66,-,Tiwa Savage,Dangerous Love (Møme Edit),-,66,1,,,,
67,-,Kygo & St. Lundi,To Die For,-,50,6,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,34,27,,,,
69,-,Kygo & Sandro Cavazza,Beautiful,-,45,5,,,,
70,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),76,69,10,,,,
71,down,Martin Garrix,Ocean (feat. Khalid),43,28,37,,,,
72,-,B.M.,Rosalina (Break Your Back),-,16,15,,,,
73,-,"Amindi K. Fro$t, Valleyz & Tessellated",Pine & Ginger,-,73,2,,,,
74,-,Tiwa Savage,Dangerous Love (DJ Ganyani & De Mogul Remix),-,74,1,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,30,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,29,,,,
77,-,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),-,70,2,,,,
78,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,78,2,,,,
79,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,9,10,,,,
80,up,Kygo & Kim Petras,Broken Glass,83,34,11,,,,
81,-,Master KG,Superstar,-,35,11,,,,
82,-,David Guetta & Sia,Flames,-,49,7,,,,
83,-,DJ Henry X,Like This (feat. Wizkid),-,42,33,,,,
84,down,Master KG,Qinisela (feat. Indlovukazi),58,20,19,,,,
85,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,27,39,,,,
86,down,X-Project,Lori Le,53,38,27,,,,
87,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),52,25,7,,,,
88,down,Nathan Dawe,Lighter (feat. KSI),41,41,3,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,25,20,40,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,37,36,87,2019-10-20,28,2019-12-08
91,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,91,4,,,,
92,down,Calvin Harris,Rollin (feat. Future & Khalid),51,51,8,,,,
93,-,Petit Biscuit & Shallou,I Leave Again,-,91,2,,,,
94,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],62,62,2,,,,
95,-,The Chainsmokers,Young,-,76,2,,,,
96,-,Diplo & Jonas Brothers,Lonely,-,40,11,,,,
97,-,Nqobilé,Look at Her,-,40,4,,,,
98,-,Regard & Raye,Secrets,-,40,12,84,2020-06-14,62,2020-06-28
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,24,40,,,,
100,-,Kygo & Valerie Broussard,The Truth,-,17,7,,,,
