Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,10,,,,
2,up,Naira Marley,Opotoyi (Marlians),2,2,10,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,7,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,10,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,3,10,,,,
6,up,Teni,Askamaya,6,5,10,,,,
7,up,Marshmello & Bastille,Happier,7,6,10,74,2019-10-06,74,2019-10-06
8,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,6,10,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,10,,,,
10,up,Marshmello,Silence (feat. Khalid),11,1,10,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,9,10,,,,
12,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",32,12,3,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,10,,,,
14,down,David Guetta,Titanium (feat. Sia),13,7,10,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,10,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,12,10,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,10,,,,
18,down,Alan Walker,Faded,15,9,10,,,,
19,down,アヴィーチー,Wake Me Up,17,14,10,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,14,10,,,,
21,up,Regard,Ride It,22,15,10,57,2019-10-06,13,2019-11-10
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,16,10,,,,
23,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,18,10,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,35,20,10,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,24,10,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),23,18,10,,,,
27,up,"Calvin Harris, Sam Smith",Promises,37,9,10,,,,
28,up,Illenium & Jon Bellion,Good Things Fall Apart,31,16,10,,,,
29,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",67,11,3,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,21,10,,,,
31,down,The Chainsmokers & Kygo,Family (with Kygo),27,16,6,,,,
32,down,Master KG,Waya Waya (feat. Team Mosha),29,14,10,,,,
33,down,Davido,Skelewu,25,14,10,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,42,20,10,,,,
35,up,DJ Tira,Thank You Mr DJ (feat. Joocy),36,35,4,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,29,10,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,21,10,,,,
38,down,Fuse ODG,Azonto (feat. Itz Tiffany),20,20,10,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,26,10,,,,
40,down,Playaz,Mad Oh,18,12,8,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,33,9,,,,
42,down,Junior Boy,Money (feat. Naira Marley),38,10,6,,,,
43,up,Avicii,The Nights,68,2,9,,,,
44,down,Master KG,Skeleton Move,28,20,10,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,27,10,,,,
46,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,46,1,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,30,7,,,,
48,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",44,42,10,,,,
49,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),47,29,10,,,,
50,down,Alan Walker & Ava Max,"Alone, Pt. II",48,7,3,,,,
51,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,36,10,,,,
52,down,Alan Walker,Alone,41,13,10,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,38,9,,,,
54,down,DJ Snake,A Different Way (feat. Lauv),49,42,10,,,,
55,up,Fabid,Size (feat. Erigga),57,29,6,,,,
56,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),54,36,9,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,37,8,87,2019-10-20,28,2019-12-08
58,-,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],-,17,1,,,,
59,up,Martin Garrix,Ocean (feat. Khalid),60,28,10,,,,
60,down,DJ Henry X,Like This (feat. Wizkid),52,42,7,,,,
61,down,Sam Feldt,Post Malone (feat. RANI),53,21,10,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,14,8,,,,
63,up,Sigala,We Got Love (feat. Ella Henderson),82,58,9,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,55,31,10,,,,
65,-,DJ Ab & Magnito,Dai Dai,-,33,3,,,,
66,down,Avicii,SOS (feat. Aloe Blacc),51,34,10,,,,
67,down,Clean Bandit,I Miss You (feat. Julia Michaels),45,40,10,,,,
68,up,The Chainsmokers,Paris,69,47,10,,,,
69,up,Alan Walker & Sophia Somajo,Diamond Heart,77,47,9,,,,
70,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,53,6,,,,
71,up,Kygo & Miguel,Remind Me to Forget,83,31,10,,,,
72,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),73,25,10,,,,
73,-,Jax Jones & Ella Henderson,This Is Real,-,53,7,,,,
74,-,Londie London,Nomakanjani,-,74,1,,,,
75,down,Zedd & Alessia Cara,Stay,64,41,10,,,,
76,up,"Alan Walker, K-391 & Emelie Hollow",Lily,84,38,6,,,,
77,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),62,49,7,,,,
78,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),92,51,7,,,,
79,-,ザ・チェインスモーカーズ,Kills You Slowly,-,57,2,,,,
80,down,Stonebwoy & Beenie Man,Shuga,75,58,4,,,,
81,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,40,3,,,,
82,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,38,9,40,2019-10-06,40,2019-10-06
83,down,The Chainsmokers,Push My Luck,81,30,10,,,,
84,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],66,57,10,,,,
85,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,47,4,,,,
86,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),61,60,6,,,,
87,down,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",72,45,9,,,,
88,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,45,5,,,,
89,-,Illenium,Crashing (feat. Bahari),-,38,1,,,,
90,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,69,3,,,,
91,up,Alan Walker & Sorana,Lost Control,93,50,6,,,,
92,-,The Chainsmokers,Honest,-,89,1,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,46,7,,,,
94,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,1,,,,
95,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,69,2,,,,
96,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,4,,,,
97,down,Flavour,Ashawo,43,43,3,,,,
98,down,David Guetta,2U (feat. Justin Bieber),91,41,7,,,,
99,-,Everyone You Know,She Don't Dance,-,99,1,,,,
100,-,The Chainsmokers,Sick Boy,-,78,3,,,,
