Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,11,,,,
2,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,10,,,,
3,up,Naira Marley & Young Jonn,Mafo,3,1,43,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,40,,,,
5,up,Naira Marley,Opotoyi (Marlians),5,2,43,,,,
6,up,"Thutmose, Rema & R3HAB",Love in the Morning,36,6,2,,,,
7,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,10,,,,
8,down,Marshmello,Silence (feat. Khalid),7,1,43,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,43,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,3,30,97,2020-01-12,7,2020-05-10
11,down,Focalistic,Ke Star (feat. Vigro Deep),10,1,15,,,,
12,down,Skiibii,Sensima (feat. Reekado Banks),11,3,41,,,,
13,up,Midas the Jagaban,Come We Bill Ehh,23,13,10,,,,
14,down,Master KG,Skeleton Move (feat. Zanda Zakuza),12,3,43,,,,
15,down,Marshmello & Bastille,Happier,13,6,43,74,2019-10-06,74,2019-10-06
16,down,Alan Walker,Faded,14,9,43,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,9,43,,,,
18,down,David Guetta,Titanium (feat. Sia),15,7,43,,,,
19,up,Calypso,Do U Somtin,63,19,2,,,,
20,down,Marshmello & Halsey,Be Kind,16,6,18,50,2020-05-03,29,2020-05-17
21,down,Clean Bandit,Symphony (feat. Zara Larsson),18,18,43,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,43,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),21,11,7,99,2020-07-26,16,2020-09-20
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,8,43,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",33,7,34,,,,
26,down,surf mesa,Ily,22,7,23,63,2020-04-19,18,2020-07-12
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,16,43,,,,
28,up,Wande Coal,Bumper 2 Bumper,29,15,29,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,12,43,,,,
30,down,Cookiee Kawaii,Vibe,28,4,29,,,,
31,down,Prinx Emmanuel,God No Go Shame Us,17,13,11,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,43,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,7,43,,,,
34,up,Kygo & OneRepublic,Lose Somebody,37,9,16,86,2020-06-07,80,2020-07-05
35,up,DwillsHarmony,Lockdown Riddim,47,11,3,,,,
36,up,Alan Walker,Alone,43,13,42,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,21,43,,,,
38,up,Master KG,Waya Waya (feat. Team Mosha),41,14,43,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,18,43,,,,
40,down,Fuse ODG,Azonto (feat. Itz Tiffany),39,20,43,,,,
41,down,"Calvin Harris, Sam Smith",Promises,27,9,43,,,,
42,up,アヴィーチー,Wake Me Up,46,14,43,,,,
43,down,Topic,Breaking Me (feat. A7S),35,20,16,94,2020-03-01,8,2020-08-16
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,24,43,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,29,43,,,,
46,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),44,6,3,,,,
47,up,Kabza De Small,Need You Tonight (feat. Wizkid),48,6,10,,,,
48,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],49,8,23,,,,
49,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,27,42,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,26,43,,,,
51,down,Avicii,The Nights,40,2,42,,,,
52,down,Kygo & Sasha Sloan,I'll Wait,42,22,22,82,2020-04-05,42,2020-04-12
53,down,"Calvin Harris, Dua Lipa",One Kiss,51,20,43,,,,
54,down,Stonebwoy,Putuu Freestyle (Pray),45,40,5,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,33,40,,,,
56,up,Alan Walker & Sophia Somajo,Diamond Heart,61,47,37,,,,
57,up,DJ Henry X,Like This (feat. Wizkid),90,42,36,,,,
58,up,Illenium & Jon Bellion,Good Things Fall Apart,62,16,41,,,,
59,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),57,29,39,,,,
60,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,60,1,,,,
61,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),91,36,34,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,21,42,,,,
63,-,DJ Snake,A Different Way (feat. Lauv),-,42,33,,,,
64,up,"Kygo, Zara Larsson & Tyga",Like It Is,71,19,23,81,2020-03-29,40,2020-04-05
65,up,Master KG,Skeleton Move,84,20,43,,,,
66,up,Thebelebe,Jebson,89,8,4,,,,
67,-,Alan Walker & Sorana,Lost Control,-,50,33,,,,
68,down,OBT,Strika (feat. Azuka),20,20,3,,,,
69,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,11,,,,
70,-,Breezy Bankz,Assurance(God),-,70,2,,,,
71,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,71,1,,,,
72,up,アヴィーチー,Hey Brother,75,45,26,,,,
73,-,Martin Garrix,Ocean (feat. Khalid),-,28,38,,,,
74,-,D'Banj,Oliver Twist,-,53,1,,,,
75,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,17,,,,
76,-,The Chainsmokers,Young,-,76,3,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,31,31,,,,
78,-,Nathan Dawe,Lighter (feat. KSI),-,41,5,,,,
79,up,Alan Walker,Sing Me to Sleep,87,65,13,,,,
80,down,Eugy & Mr Eazi,Dance for Me,78,41,21,,,,
81,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],65,65,3,,,,
82,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,35,,,,
83,up,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",97,58,6,,,,
84,-,Kygo & Valerie Broussard,The Truth,-,17,8,,,,
85,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,60,10,,,,
86,down,The Chainsmokers & Bebe Rexha,Call You Mine,85,20,38,,,,
87,down,Alan Walker & Ruben,Heading Home,66,53,5,,,,
88,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,88,1,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,30,,,,
90,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),96,49,32,,,,
91,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,63,3,,,,
92,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,28,,,,
93,-,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),-,41,4,,,,
94,down,X-Project,Lori Le,50,38,29,,,,
95,-,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",-,77,1,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,14,32,,,,
97,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,40,38,,,,
98,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,98,1,,,,
99,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,55,4,,,,
100,-,Alan Walker,The Spectre,-,54,12,,,,
