Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",19,1,2,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,64,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,39,,,,
4,down,Marshmello,Silence (feat. Khalid),1,1,175,,,,
5,up,Major Lazer & Major League DJz,Designer (feat. Joeboy),46,5,2,,,,
6,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),4,4,10,,,,
7,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),5,2,52,,,,
8,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],6,1,26,,,,
9,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),7,1,17,,,,
10,up,Skiibii,Sensima (feat. Reekado Banks),10,3,172,,,,
11,up,Aymos & Ami Faku,Fatela,17,11,10,,,,
12,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,1,104,,,,
13,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,8,8,18,,,,
14,down,Drake,Sticky,11,1,39,,,,
15,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),13,1,65,,,,
16,down,Vibekulture Sa,Duck Vibes,14,14,7,,,,
17,down,Fave,Scatta Scatta,12,1,21,,,,
18,down,Busta 929,Ngixolele (feat. Boohle),16,2,72,,,,
19,down,Musa Keys,Selema (Po Po),15,3,65,,,,
20,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),25,20,8,,,,
21,up,NATIVE Sound System & Sholz,Cruel Love (feat. TAR1Q & Somadina),69,21,2,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,175,,,,
23,up,Alan Walker,Faded,23,9,175,,,,
24,down,Tumisho & DJ Manzo SA,Sax Dance,21,8,76,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,175,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,14,116,,,,
27,down,David Guetta,Titanium (feat. Sia),24,7,175,,,,
28,up,D'Banj,Oliver Twist,33,13,27,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),28,9,175,,,,
30,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,1,143,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,7,29,,,,
32,down,Avicii,The Nights,26,2,174,,,,
33,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),36,23,9,,,,
34,up,Harmonize,Single Again,98,3,2,,,,
35,down,Teraphonique & DNZL444,Mob Ties,31,31,11,,,,
36,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),35,5,44,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",34,7,166,,,,
38,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),30,7,62,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,12,175,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,11,175,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,21,173,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,175,,,,
43,down,Marshmello & Bastille,Happier,40,6,175,74,2019-10-06,74,2019-10-06
44,down,Clean Bandit,Symphony (feat. Zara Larsson),42,18,175,,,,
45,down,Drake,Texts Go Green,41,4,39,,,,
46,up,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),51,46,4,,,,
47,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),43,4,67,,,,
48,up,Drake,Massive,49,4,39,,,,
49,up,Vibekulture Sa,Chuku Chaa,88,49,2,,,,
50,down,Njelic & Thabza Tee,Down The Drain,44,31,30,,,,
51,down,アヴィーチー,Wake Me Up,45,14,175,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,16,175,,,,
53,down,Tiësto & Tate McRae,10:35,47,47,7,,,,
54,down,Vinny06,The Drum,52,37,45,,,,
55,down,Drake,Falling Back,48,3,39,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,60,20,140,,,,
57,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",61,4,79,,,,
58,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),55,6,135,,,,
59,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),50,25,19,,,,
60,down,Amapiano Music,Ya Yuppiii Yaa Kusazo Shuba (To Justin99 X Pcee & Waffles),53,53,3,,,,
61,down,Alan Walker,Alone,56,13,174,,,,
62,down,Master KG,Waya Waya (feat. Team Mosha),54,14,117,,,,
63,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",58,11,131,,,,
64,up,Drake,Currents,66,6,39,,,,
65,down,Fuse ODG,Azonto (feat. Itz Tiffany),64,20,166,,,,
66,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,77,15,72,,,,
67,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,70,4,25,,,,
68,down,Zedd & Alessia Cara,Stay,65,41,105,,,,
69,down,2Baba,Implication,59,44,23,,,,
70,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",62,18,41,,,,
71,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,27,166,,,,
72,up,Skiibii,London (feat. Reekado Banks),85,34,39,,,,
73,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,30,68,,,,
74,up,Focalistic,Ke Star (feat. Vigro Deep),80,1,147,,,,
75,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),67,38,21,,,,
76,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,24,166,,,,
77,down,Busta 929,Mmapula (feat. Mzu M),74,11,77,,,,
78,up,Drake,A Keeper,79,8,39,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,7,171,,,,
80,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,130,,,,
81,up,Dremo,E Be Tins (feat. Mayorkun),81,1,120,,,,
82,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",91,31,38,,,,
83,-,Calvin Harris & Ellie Goulding,Miracle,-,22,1,,,,
84,up,Drake,Flight's Booked,86,9,39,,,,
85,down,Costa Titch,Superstar (feat. Diamond Platnumz),72,32,23,,,,
86,up,Drake,Calling My Name,92,9,39,,,,
87,up,Alok & Alan Walker,Headlights (feat. KIDDO),87,69,4,,,,
88,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),68,18,76,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,68,10,,,,
90,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),97,36,12,,,,
91,-,Drake,Liability,-,15,35,,,,
92,down,Sundé,As'Buyi (feat. ColKaze),75,67,9,,,,
93,-,DJ Snake,A Different Way (feat. Lauv),-,42,122,,,,
94,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),99,6,80,,,,
95,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,20,1,,,,
96,down,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),83,31,23,,,,
97,-,The Lowkeys,Stolen Goods,-,36,97,,,,
98,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),96,11,42,,,,
99,down,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),71,52,9,,,,
100,down,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),73,47,16,,,,
