Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,2,,,,
2,up,Naira Marley,Opotoyi (Marlians),2,2,2,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,3,2,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,3,2,,,,
5,up,Teni,Askamaya,5,5,2,,,,
6,up,Marshmello & Bastille,Happier,6,6,2,74,2019-10-06,74,2019-10-06
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,6,2,,,,
8,down,Marshmello,Silence (feat. Khalid),7,1,2,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,7,2,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,9,2,,,,
11,up,David Guetta,Titanium (feat. Sia),13,7,2,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,2,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,12,2,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,2,,,,
15,up,Alan Walker,Faded,18,9,2,,,,
16,down,Regard,Ride It,15,15,2,57,2019-10-06,13,2019-11-10
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,14,2,,,,
18,up,アヴィーチー,Wake Me Up,24,14,2,,,,
19,up,Illenium & Jon Bellion,Good Things Fall Apart,20,16,2,,,,
20,up,Banx & Ranx & Kojo Funds,Traffic Jam,33,20,2,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,21,2,,,,
22,down,"Calvin Harris, Sam Smith",Promises,19,9,2,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,16,2,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),22,21,2,,,,
25,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),56,6,2,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),27,18,2,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,24,2,,,,
28,up,Martin Garrix,Ocean (feat. Khalid),34,28,2,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,21,2,,,,
30,down,Master KG,Waya Waya (feat. Team Mosha),26,14,2,,,,
31,up,Kygo & Miguel,Remind Me to Forget,81,31,2,,,,
32,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,29,2,,,,
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,18,2,,,,
34,up,Avicii,SOS (feat. Aloe Blacc),39,34,2,,,,
35,up,The Chainsmokers,Push My Luck,86,30,2,,,,
36,down,Ever Real,Farawe,29,29,2,,,,
37,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,26,2,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,1,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,23,20,2,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,38,2,40,2019-10-06,40,2019-10-06
41,up,"Zedd, Maren Morris & Grey",The Middle,54,31,2,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,27,2,,,,
43,up,Clean Bandit,I Miss You (feat. Julia Michaels),78,40,2,,,,
44,down,Davido,Skelewu,14,14,2,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,29,2,,,,
46,down,Diplo & Jonas Brothers,Lonely,40,40,2,,,,
47,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,20,2,,,,
48,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,37,1,87,2019-10-20,28,2019-12-08
49,-,Kygo & Chelsea Cutler,Not Ok,-,49,1,,,,
50,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,36,2,,,,
51,up,Black Coffee & Usher,LaLaLa,63,51,2,,,,
52,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,1,,,,
53,down,Zedd & Alessia Cara,Stay,41,41,2,,,,
54,up,Alan Walker,Alone,84,13,2,,,,
55,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,44,2,,,,
56,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",52,42,2,,,,
57,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,25,2,,,,
58,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],57,57,2,,,,
59,-,Avicii,The Nights,-,2,1,,,,
60,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,40,1,,,,
61,down,Master KG,Skeleton Move,35,20,2,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),73,39,2,,,,
63,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),87,63,2,,,,
64,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,1,,,,
65,down,Tiësto & Mabel,God Is a Dancer,61,61,2,,,,
66,-,Avicii,Heaven,-,66,1,84,2019-10-06,84,2019-10-06
67,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,65,2,,,,
68,down,Jax Jones & Ella Henderson,This Is Real,53,53,2,,,,
69,-,Sean Paul,When It Comes To You (DJ Spinall Remix),-,69,1,,,,
70,-,Hiceblaze,Shole,-,70,1,,,,
71,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),62,53,2,,,,
72,down,Marshmello,Here With Me (feat. CHVRCHES),49,49,2,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,51,2,,,,
74,down,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",45,45,2,,,,
75,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,1,,,,
76,-,アヴィーチー,Hey Brother,-,45,1,,,,
77,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,35,1,,,,
78,up,Sigala & Becky Hill,Wish You Well,100,78,2,,,,
79,down,X-Project,Lori Le,59,38,2,,,,
80,-,Dutchkid,Flight,-,80,1,,,,
81,down,Q2,Come Online Remix (feat. Zlatan & Naira Marley),42,42,2,,,,
82,down,The Chainsmokers,Paris,67,47,2,,,,
83,-,Vallis Alps,Run,-,83,1,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,1,,,,
85,down,DJ Snake,A Different Way (feat. Lauv),76,42,2,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,84,1,,,,
87,down,Fuse ODG,Azonto (feat. Itz Tiffany),58,20,2,,,,
88,-,Cheat Codes,No Promises (feat. Demi Lovato),-,88,1,,,,
89,-,Rudimental,Sun Comes Up (feat. James Arthur),-,67,1,,,,
90,-,The Chainsmokers,Break Up Every Night,-,90,1,,,,
91,-,Zedd & Katy Perry,365,-,85,1,,,,
92,-,The Chainsmokers,Bloodstream,-,92,1,,,,
93,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,30,2,,,,
94,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,30,2,,,,
95,-,The Chainsmokers,The One,-,78,1,,,,
96,-,Alan Walker,Sing Me to Sleep,-,65,1,,,,
97,down,Sigala,We Got Love (feat. Ella Henderson),72,58,2,,,,
98,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,98,1,,,,
99,-,Calvin Harris,Summer,-,73,1,,,,
100,-,The Chainsmokers,Sick Boy,-,78,1,,,,
