Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,6,,,,
2,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",1,1,5,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,35,,,,
4,up,Naira Marley & Young Jonn,Mafo,4,1,38,,,,
5,down,Marshmello,Silence (feat. Khalid),3,1,38,,,,
6,down,Naira Marley,Opotoyi (Marlians),5,2,38,,,,
7,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],20,6,5,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,6,38,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,3,25,97,2020-01-12,7,2020-05-10
10,up,Skiibii,Sensima (feat. Reekado Banks),10,3,36,,,,
11,up,Master KG,Skeleton Move (feat. Zanda Zakuza),11,3,38,,,,
12,down,Marshmello & Halsey,Be Kind,9,6,13,50,2020-05-03,29,2020-05-17
13,down,Marshmello & Bastille,Happier,12,6,38,74,2019-10-06,74,2019-10-06
14,up,David Guetta,Titanium (feat. Sia),15,7,38,,,,
15,up,Focalistic,Ke Star (feat. Vigro Deep),22,1,10,,,,
16,down,surf mesa,Ily,14,7,18,63,2020-04-19,18,2020-07-12
17,down,Alan Walker,Faded,13,9,38,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,7,38,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),16,9,38,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),21,18,38,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,38,,,,
22,down,Kabza De Small,Need You Tonight (feat. Wizkid),17,6,5,,,,
23,up,Topic,Breaking Me (feat. A7S),26,20,11,94,2020-03-01,8,2020-08-16
24,up,Wande Coal,Bumper 2 Bumper,31,15,24,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,38,,,,
26,up,Avicii,The Nights,83,2,37,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,21,38,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),45,11,2,99,2020-07-26,16,2020-09-20
29,up,Master KG,Waya Waya (feat. Team Mosha),39,14,38,,,,
30,up,"Kygo, Zara Larsson & Tyga",Like It Is,38,19,18,81,2020-03-29,40,2020-04-05
31,down,Kygo & OneRepublic,Lose Somebody,19,9,11,86,2020-06-07,80,2020-07-05
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,38,,,,
33,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],57,8,18,,,,
34,up,アヴィーチー,Wake Me Up,37,14,38,,,,
35,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,18,38,,,,
36,up,Prinx Emmanuel,God No Go Shame Us,36,13,6,,,,
37,down,Alan Walker,Alone,32,13,37,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,21,37,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,16,38,,,,
40,up,Fuse ODG,Azonto (feat. Itz Tiffany),46,20,38,,,,
41,down,Kygo & Sasha Sloan,I'll Wait,33,22,17,82,2020-04-05,42,2020-04-12
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,14,38,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",40,7,30,,,,
44,down,Cookiee Kawaii,Vibe,35,4,24,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,29,38,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,42,20,38,,,,
47,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),43,43,2,,,,
48,up,Illenium & Jon Bellion,Good Things Fall Apart,61,16,36,,,,
49,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,26,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,24,38,,,,
51,down,"Calvin Harris, Sam Smith",Promises,49,9,38,,,,
52,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,26,38,,,,
53,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),100,49,29,,,,
54,down,Master KG,Skeleton Move,47,20,38,,,,
55,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,55,1,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,27,37,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,33,36,,,,
58,down,The Chainsmokers,Paris,54,47,30,,,,
59,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,40,14,,,,
60,-,Nathan Dawe,Lighter (feat. KSI),-,41,1,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,48,20,35,,,,
62,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,62,7,,,,
63,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,63,2,,,,
64,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),58,29,35,,,,
65,up,Martin Garrix,Ocean (feat. Khalid),79,28,35,,,,
66,up,Fabid,Size (feat. Erigga),77,29,14,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,18,40,2019-10-06,40,2019-10-06
68,-,Regard,Ride It,-,15,37,57,2019-10-06,13,2019-11-10
69,down,Regard & Raye,Secrets,50,40,11,84,2020-06-14,62,2020-06-28
70,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,31,,,,
71,-,Master KG,Ntlo Ea Swa,-,18,2,,,,
72,-,X-Project,Lori Le,-,38,25,,,,
73,-,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",-,45,16,,,,
74,-,Kygo,Firestone (feat. Conrad Sewell),-,58,1,,,,
75,up,Alan Walker,The Spectre,89,54,10,,,,
76,-,Skrillex & Rick Ross,Purple Lamborghini,-,76,1,,,,
77,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),63,36,32,,,,
78,-,Kabza De Small,Ndofaya (feat. Daliwonga),-,52,3,,,,
79,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,4,,,,
80,up,Midas the Jagaban,Come We Bill Ehh,98,13,5,,,,
81,-,Prince Kaybee,Hosh (feat. Sir Trill) [Edit],-,67,3,,,,
82,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,9,9,,,,
83,-,Master KG,Superstar,-,35,10,,,,
84,up,DJ Henry X,Like This (feat. Wizkid),92,42,32,,,,
85,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,85,1,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),69,49,9,,,,
87,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,65,15,,,,
88,up,Kygo & Kim Petras,Broken Glass,99,34,9,,,,
89,-,The Chainsmokers,Honest,-,89,2,,,,
90,-,Acre Woods,MCM (feat. Obizzy),-,90,1,,,,
91,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,91,1,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,65,5,,,,
93,down,Clean Bandit,I Miss You (feat. Julia Michaels),74,40,36,,,,
94,-,Alan Walker & Sorana,Lost Control,-,50,32,,,,
95,-,Calvin Harris,Rollin (feat. Future & Khalid),-,51,6,,,,
96,-,Eugy & Mr Eazi,Dance for Me,-,41,19,,,,
97,-,T.U.C & Bemisoul,Heartbeat,-,97,1,,,,
98,-,Zedd & Alessia Cara,Stay,-,41,33,,,,
99,down,Alan Walker & Sophia Somajo,Diamond Heart,66,47,34,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),78,39,28,,,,
