Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,8,,,,
2,up,Dj Yk Beats,Warisi Cruise Beat,2,2,3,,,,
3,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",3,1,47,,,,
4,up,Marshmello,Silence (feat. Khalid),9,1,118,,,,
5,down,Dj Yk Beats,Polytechnic Cruise Beat,4,4,4,,,,
6,up,Busta 929,Ngixolele (feat. Boohle),6,2,15,,,,
7,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),8,4,10,,,,
8,down,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),5,5,7,,,,
9,up,Avicii,The Nights,11,2,117,,,,
10,down,Dj Yk Beats,Portable Motor Beat,7,7,4,,,,
11,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),12,7,5,,,,
12,down,Dj Yk Beats,Zazu Beat,10,8,8,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,1,86,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,118,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",21,7,109,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,118,,,,
17,up,Niniola & Lady Du,I Did It (Bum Bum),17,2,15,,,,
18,down,Skiibii,Sensima (feat. Reekado Banks),13,3,115,,,,
19,down,Dlala Regal,uMSHINI (feat. Scotts Maphuma),15,5,8,,,,
20,up,Alan Walker,Faded,25,9,118,,,,
21,up,Niniola,Too Sweet (O Dun),22,1,27,,,,
22,up,David Guetta,Titanium (feat. Sia),24,7,118,,,,
23,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",19,2,52,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),26,9,118,,,,
25,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),18,6,78,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,12,118,,,,
27,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",23,4,27,,,,
28,up,Marshmello & Bastille,Happier,35,6,118,74,2019-10-06,74,2019-10-06
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,8,118,,,,
30,down,Busta 929,Mmapula (feat. Mzu M),27,11,24,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),36,18,118,,,,
32,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",28,11,74,,,,
33,down,Sdala B & Paige,Ghanama (Zulu Version),29,2,22,,,,
34,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",44,1,7,,,,
35,down,Tumisho & DJ Manzo SA,Sax Dance,34,8,19,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,16,118,,,,
37,down,"Masterkraft, Falz & CDQ",Secure the Bag,32,1,9,,,,
38,up,Focalistic,Ke Star (feat. Vigro Deep),40,1,90,,,,
39,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),33,24,18,,,,
40,up,Wande Coal,Bumper 2 Bumper,43,15,104,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,11,118,,,,
42,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),38,6,36,,,,
43,up,Dremo,E Be Tins (feat. Mayorkun),47,1,63,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,2,16,,,,
45,down,Dj Yk Beats,Esare O Beat,37,27,12,,,,
46,up,Alan Walker,Alone,50,13,117,,,,
47,down,Dj Yk Beats,Loan Cruise Beat,39,38,6,,,,
48,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",51,22,4,,,,
49,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,27,109,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,7,114,,,,
51,down,アヴィーチー,Wake Me Up,48,14,118,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,65,21,4,,,,
53,-,Dj Yk Beats,Kenya Loud,-,28,1,,,,
54,down,Dj Yk Beats,Dance Instrumental,45,45,4,,,,
55,up,DJ Snake,A Different Way (feat. Lauv),86,42,77,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,21,116,,,,
57,up,Fuse ODG,Azonto (feat. Itz Tiffany),69,20,109,,,,
58,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",53,10,53,,,,
59,down,Gyptian,Hold You (Hold Yuh),54,33,34,,,,
60,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),66,39,41,,,,
61,-,Dj Yk Beats,Omuu Cruise Beat,-,20,1,,,,
62,up,The Lowkeys,Stolen Goods,80,36,48,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,33,104,,,,
64,down,Musa Keys,Selema (Po Po),57,3,8,,,,
65,up,Dj Yk Beats,Party Time Vol.1,78,60,2,,,,
66,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),61,18,44,,,,
67,down,Acraze,Do It To It (feat. Cherish),64,64,4,,,,
68,up,"Alan Walker, K-391 & Emelie Hollow",Lily,97,38,86,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,82,14,74,,,,
70,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,26,102,,,,
71,down,Dj Yk Beats,Zazu Beat (feat. CDQ & Portable) [Remix],59,59,5,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,24,109,,,,
73,down,Tiësto & KAROL G,Don't Be Shy,58,14,11,,,,
74,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,46,79,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,30,46,,,,
76,up,Niniola & OSKIDO,Commando,76,2,13,,,,
77,-,Fabid,Size (feat. Erigga),-,29,59,,,,
78,up,Iyanya,Kukere,81,78,2,,,,
79,-,Alan Walker,The Spectre,-,54,40,,,,
80,down,Fuse ODG,Antenna (UK Club Mix),60,15,27,,,,
81,-,Bander,"Mazazas (feat. Dj Tarico, Dj SupaMan & Amira)",-,74,1,,,,
82,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,18,111,,,,
83,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,1,115,,,,
84,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),74,6,94,,,,
85,down,Vany-Fox Beat'z,Minha Shakurzinha,63,10,38,,,,
86,down,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",72,59,7,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,59,16,,,,
88,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,3,100,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,97,,,,
90,up,2Face Idibia,Implication,95,40,53,,,,
91,-,Martin Garrix,Ocean (feat. Khalid),-,28,75,,,,
92,down,surf mesa,Ily,67,7,96,63,2020-04-19,18,2020-07-12
93,-,Tiësto & Ava Max,The Motto,-,39,2,,,,
94,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),71,7,21,,,,
95,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,24,36,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),77,3,99,97,2020-01-12,7,2020-05-10
97,down,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],89,36,25,,,,
98,-,Iyanya,Sexy Mama (feat. Wizkid),-,98,1,,,,
99,-,X-Project,Lori Le,-,38,69,,,,
100,down,Eugy & Mr Eazi,Dance for Me,93,41,64,,,,
