Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,9,,,,
2,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,2,1,16,,,,
3,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),3,2,16,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,233,,,,
5,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),6,2,20,,,,
6,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,1,28,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),10,1,97,,,,
8,up,Josiah De Disciple,Funguvhu,8,2,14,,,,
9,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),9,1,58,,,,
10,up,Shakes & Les & Leemckrazy,Funk 99,13,6,3,,,,
11,up,Alan Walker,Faded,16,9,233,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,233,,,,
13,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,2,1,,,,
14,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),12,1,39,,,,
15,up,D'Banj,Oliver Twist,17,13,74,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,233,,,,
17,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",14,10,20,,,,
18,up,Skiibii,Sensima (feat. Reekado Banks),21,3,230,,,,
19,up,Kenya Grace,Strangers,23,4,34,,,,
20,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),20,15,15,,,,
21,down,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",15,13,9,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),24,9,233,,,,
23,down,Officixl Rsa,Spaku,11,9,5,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,233,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",28,7,224,,,,
26,up,Avicii,The Nights,29,2,232,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,1,201,,,,
28,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),22,10,15,,,,
29,down,Titom,Tshwala Bam,7,7,3,,,,
30,up,Drake,Sticky,39,1,97,,,,
31,up,David Guetta,Titanium (feat. Sia),33,7,233,,,,
32,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),34,14,17,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,233,,,,
34,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),27,6,32,,,,
35,down,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",30,27,12,,,,
36,up,Dj Stokie & Eemoh,Masithokoze,48,17,19,,,,
37,down,Tumisho & DJ Manzo SA,Sax Dance,32,8,134,,,,
38,up,Alan Walker,Alone,40,13,232,,,,
39,down,Busta 929,Ngixolele (feat. Boohle),37,2,130,,,,
40,up,The Walkers & Alan Walker,Unity,47,23,25,,,,
41,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),38,4,68,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,14,174,,,,
43,up,Marshmello & Bastille,Happier,44,6,233,74,2019-10-06,74,2019-10-06
44,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),31,31,3,,,,
45,up,Jungle,Back On 74,51,45,8,,,,
46,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),42,6,160,,,,
47,down,LAZ MFANAKA,StapTap (Sgivard Revisit),36,16,14,,,,
48,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",46,1,60,,,,
49,up,Fabid,Size (feat. Erigga),50,29,144,,,,
50,down,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,41,29,11,,,,
51,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),55,8,37,,,,
52,down,Niniola,LEVEL,43,12,5,,,,
53,up,DMP,Watcha Say (2024 Remastered Version),54,20,8,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,11,233,,,,
55,down,'Djy Bongz deekota',Jeke Maan Re-visit (feat. 'Djy Amo 501'),49,38,6,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,27,222,,,,
57,up,Ado Gwanja,Bani,66,12,13,,,,
58,down,Officixl Rsa,Drummo 2.0,45,10,19,,,,
59,up,アヴィーチー,Wake Me Up,69,14,233,,,,
60,down,2Baba,Implication,57,44,76,,,,
61,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),70,12,30,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),65,18,233,,,,
63,up,"cassö, RAYE & D-Block Europe",Prada,74,12,34,,,,
64,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),64,5,102,,,,
65,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",62,6,41,,,,
66,up,The Real Prechly,2am in Pitori (feat. Tay deep),73,66,11,,,,
67,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,7,84,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,16,233,,,,
69,down,Busta 929,Uyavala (feat. Pcee),60,28,43,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,21,231,,,,
71,down,Teraphonique & DNZL444,Mob Ties,56,31,69,,,,
72,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),84,7,25,,,,
73,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,86,17,36,,,,
74,up,"Alan Walker, K-391 & Emelie Hollow",Lily,83,38,186,,,,
75,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),77,73,7,,,,
76,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),76,4,7,,,,
77,up,Zedd & Alessia Cara,Stay,88,41,161,,,,
78,down,Vinny06,The Drum,58,37,70,,,,
79,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,87,4,26,,,,
80,up,Alok & Alan Walker,Headlights (feat. KIDDO),81,69,36,,,,
81,-,Bukzin Keyz,Twerka 4.0(African Music),-,19,1,,,,
82,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,212,,,,
83,down,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,53,53,3,,,,
84,up,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",98,56,9,,,,
85,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,124,,,,
86,down,Mavo,Expensive Shit,61,44,6,,,,
87,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,76,1,,,,
88,-,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),-,24,1,,,,
89,up,Dremo,E Be Tins (feat. Mayorkun),96,1,174,,,,
90,-,Musa Keys,Selema (Po Po),-,3,121,,,,
91,down,The Real Prechly,"Matra Point 1 (Hearts Cry) [feat. Bean RSA, Don k & Tiiger]",90,90,3,,,,
92,-,Fuse ODG,Antenna (UK Club Mix),-,15,78,,,,
93,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],79,1,39,,,,
94,down,KCee,Ebelebe (feat. Skiibii & Teni),78,7,9,,,,
95,down,Wondah & Kemuel,Stay,72,5,13,,,,
96,-,Focalistic,Pressure (feat. Thama Tee),-,90,1,,,,
97,down,Badman Binladin,Shawty,89,56,47,,,,
98,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,136,,,,
99,down,Niniola,All Eyes On Me,92,2,51,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,222,,,,
