Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,11,,,,
2,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",2,2,3,,,,
3,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,3,1,18,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,235,,,,
5,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),5,2,18,,,,
6,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),6,2,22,,,,
7,up,Shakes & Les & Leemckrazy,Funk 99,8,6,5,,,,
8,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,1,30,,,,
9,up,Officixl Rsa,Spaku,14,9,7,,,,
10,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),9,1,60,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),10,1,99,,,,
12,down,Josiah De Disciple,Funguvhu,11,2,16,,,,
13,up,D'Banj,Oliver Twist,16,13,76,,,,
14,down,Alan Walker,Faded,12,9,235,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,235,,,,
16,down,Skiibii,Sensima (feat. Reekado Banks),13,3,232,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,235,,,,
18,up,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",22,13,11,,,,
19,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),18,1,41,,,,
20,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),23,15,17,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",21,7,226,,,,
22,up,Kenya Grace,Strangers,25,4,36,,,,
23,down,Bukzin Keyz,Twerka 4.0(African Music),19,19,3,,,,
24,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",20,10,22,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,235,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,235,,,,
27,down,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),24,24,3,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),26,9,235,,,,
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,1,203,,,,
30,down,Avicii,The Nights,29,2,234,,,,
31,up,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),100,15,2,,,,
32,up,David Guetta,Titanium (feat. Sia),38,7,235,,,,
33,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),31,14,19,,,,
34,up,Drake,Sticky,34,1,99,,,,
35,down,Dj Stokie & Eemoh,Masithokoze,30,17,21,,,,
36,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),35,10,17,,,,
37,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),37,6,34,,,,
38,down,The Walkers & Alan Walker,Unity,33,23,27,,,,
39,up,Tumisho & DJ Manzo SA,Sax Dance,39,8,136,,,,
40,down,Alan Walker,Alone,36,13,234,,,,
41,up,Marshmello & Bastille,Happier,41,6,235,74,2019-10-06,74,2019-10-06
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,14,176,,,,
43,up,The Chainsmokers & Fridayy,Friday,79,43,2,,,,
44,up,Busta 929,Ngixolele (feat. Boohle),45,2,132,,,,
45,up,2Baba,Implication,48,44,78,,,,
46,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",40,1,62,,,,
47,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),46,4,70,,,,
48,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),50,8,39,,,,
49,down,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",43,27,14,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,27,224,,,,
51,up,TitoM,Darkside (feat. Freddy K & KS Groove & noAH),84,46,4,,,,
52,down,Fabid,Size (feat. Erigga),51,29,146,,,,
53,up,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,53,29,13,,,,
54,down,LAZ MFANAKA,StapTap (Sgivard Revisit),52,16,16,,,,
55,up,Officixl Rsa,Drummo 2.0,59,10,21,,,,
56,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,38,188,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,235,,,,
58,up,Fuse ODG,Antenna (UK Club Mix),83,15,80,,,,
59,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),60,6,162,,,,
60,up,Ado Gwanja,Bani,65,12,15,,,,
61,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),56,12,32,,,,
62,up,Titom,Bandile,86,49,2,,,,
63,up,Teraphonique & DNZL444,Mob Ties,81,31,71,,,,
64,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",58,6,43,,,,
65,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),64,5,104,,,,
66,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),42,31,5,,,,
67,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),63,4,9,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,16,235,,,,
69,down,アヴィーチー,Wake Me Up,62,14,235,,,,
70,down,Jungle,Back On 74,55,45,10,,,,
71,down,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",70,56,11,,,,
72,down,Busta 929,Uyavala (feat. Pcee),68,28,45,,,,
73,up,Fuse ODG,Azonto (feat. Itz Tiffany),87,20,214,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,21,233,,,,
75,-,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),-,44,1,,,,
76,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,7,86,,,,
77,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),85,7,27,,,,
78,down,Zedd & Alessia Cara,Stay,73,41,163,,,,
79,down,Niniola,LEVEL,74,12,7,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),67,18,235,,,,
81,up,Dremo,E Be Tins (feat. Mayorkun),92,1,176,,,,
82,down,'Djy Bongz deekota',Jeke Maan Re-visit (feat. 'Djy Amo 501'),57,38,8,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),71,46,138,,,,
84,down,"cassö, RAYE & D-Block Europe",Prada,69,12,36,,,,
85,down,DMP,Watcha Say (2024 Remastered Version),77,20,10,,,,
86,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),88,62,21,,,,
87,-,KCee,Ojaginger,-,2,37,,,,
88,down,Alan Walker & Sorana,Lost Control,82,50,121,,,,
89,-,The Big Brothers,Vuka Monday (feat. Mphoza229),-,4,1,,,,
90,down,The Real Prechly,2am in Pitori (feat. Tay deep),72,66,13,,,,
91,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,98,4,28,,,,
92,-,X-Project,Lori Le,-,38,80,,,,
93,down,Alok & Alan Walker,Headlights (feat. KIDDO),80,69,38,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,223,,,,
95,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),93,83,8,,,,
96,-,Uhuru,Duze (feat. Wizkid),-,19,20,,,,
97,-,Musa Keys,Selema (Po Po),-,3,122,,,,
98,-,DJ Manzo SA & Tumisho,Sax Dance (Reprise),-,36,38,,,,
99,down,The Real Prechly,"Matra Point 1 (Hearts Cry) [feat. Bean RSA, Don k & Tiiger]",94,90,5,,,,
100,down,Vinny06,The Drum,99,37,72,,,,
