Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Ojapiano,1,1,5,,,,
2,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],48,2,2,,,,
3,down,Marshmello,Silence (feat. Khalid),2,1,191,,,,
4,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",3,1,18,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,1,55,,,,
6,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),5,1,16,,,,
7,up,Dj Belite,All Eyes on Me,80,5,10,,,,
8,up,Niniola,All Eyes On Me,15,2,10,,,,
9,down,Drake,Sticky,6,1,55,,,,
10,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,8,6,10,,,,
11,up,Alan Walker,Faded,12,9,191,,,,
12,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),13,4,26,,,,
13,down,Skiibii,Sensima (feat. Reekado Banks),9,3,188,,,,
14,down,David Guetta,Titanium (feat. Sia),7,7,191,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,8,191,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,191,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,12,191,,,,
18,up,Farizki & Sapientdreams,Past Lives,20,18,13,,,,
19,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,1,159,,,,
20,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),22,5,60,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),18,9,191,,,,
22,down,Avicii,The Nights,19,2,190,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",17,7,182,,,,
24,up,Tumisho & DJ Manzo SA,Sax Dance,25,8,92,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,191,,,,
26,down,Idowest,Oshe,11,11,3,,,,
27,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),27,20,15,,,,
28,down,Busta 929,Ngixolele (feat. Boohle),26,2,88,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,14,132,,,,
30,down,Marshmello & Bastille,Happier,29,6,191,74,2019-10-06,74,2019-10-06
31,up,Musa Keys,Selema (Po Po),33,3,81,,,,
32,up,Gustixa,Somewhere Only We Know (feat. Rhianne),41,23,11,,,,
33,down,Calvin Harris & Ellie Goulding,Miracle,31,22,17,,,,
34,down,Choplife Soundsystem & Mr Eazi,By Force,32,8,6,,,,
35,up,Alan Walker,Alone,35,13,190,,,,
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,30,84,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,11,191,,,,
38,-,Professional Beat,Mara Tonic,-,19,1,,,,
39,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],42,32,3,,,,
40,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,37,8,34,,,,
41,down,アヴィーチー,Wake Me Up,36,14,191,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,16,191,,,,
43,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,49,43,5,,,,
44,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),47,32,6,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),38,18,191,,,,
46,up,Professional Beat,Hallelujah Mara Dance Beat,89,24,2,,,,
47,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),50,23,25,,,,
48,up,Savage Xtra,Left and Right,83,48,2,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,7,45,,,,
50,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),43,20,24,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,21,189,,,,
52,-,Professional Beat,Elena Mara beat,-,2,1,,,,
53,down,DJ Snake & Future,U Are My High,46,14,7,,,,
54,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),78,54,2,,,,
55,up,Teraphonique & DNZL444,Mob Ties,57,31,27,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,7,187,,,,
57,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",55,18,57,,,,
58,up,Njelic & Thabza Tee,Down The Drain,60,31,46,,,,
59,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",61,11,147,,,,
60,down,Drake,Texts Go Green,44,4,55,,,,
61,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),64,7,78,,,,
62,down,OceaYana,Crazy Drum,52,39,10,,,,
63,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,27,180,,,,
64,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),66,26,137,,,,
65,down,Zedd & Alessia Cara,Stay,51,41,121,,,,
66,up,Fabid,Size (feat. Erigga),69,29,102,,,,
67,down,Drake,Massive,56,4,55,,,,
68,down,Drake,Falling Back,53,3,55,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,62,20,156,,,,
70,down,Dremo,E Be Tins (feat. Mayorkun),65,1,135,,,,
71,down,Fuse ODG,Azonto (feat. Itz Tiffany),63,20,178,,,,
72,down,Tkcreedlion,Oxford (feat. Emmakay),67,52,9,,,,
73,down,2Baba,Implication,70,44,35,,,,
74,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",88,4,90,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,24,182,,,,
76,down,Badman Binladin,Shawty,71,56,15,,,,
77,down,"Alan Walker, K-391 & Emelie Hollow",Lily,68,38,144,,,,
78,up,Choplife Soundsystem & Mr Eazi,Tear Chain,93,16,6,,,,
79,-,KCee,Ojaginger,-,2,1,,,,
80,down,Alan Walker,The Spectre,74,54,54,,,,
81,-,Santea2,Hurts Me,-,81,1,,,,
82,down,D'Banj,Oliver Twist,24,13,43,,,,
83,-,Busta 929,Uyavala (feat. Pcee),-,28,1,,,,
84,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,46,106,,,,
85,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,15,86,,,,
86,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),73,39,68,,,,
87,down,Alan Walker & Sorana,Lost Control,77,50,90,,,,
88,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,11,1,,,,
89,-,Focalistic & MHD,Fire (feat. Felo Le Tee & Mellow and Sleazy),-,52,1,,,,
90,down,Skiibii,London (feat. Reekado Banks),79,34,52,,,,
91,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),95,6,86,,,,
92,down,Drake,A Keeper,76,8,47,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,41,37,,,,
94,-,Jazzy,Giving Me,-,89,3,,,,
95,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),87,4,83,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,58,19,,,,
97,down,Alan Walker & Sophia Somajo,Diamond Heart,84,47,102,,,,
98,-,Fuse ODG,Antenna (UK Club Mix),-,15,69,,,,
99,-,The Lowkeys,Stolen Goods,-,36,98,,,,
100,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,90,48,13,,,,
