Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,16,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,13,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,16,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,16,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,3,16,,,,
6,up,Marshmello & Bastille,Happier,6,6,16,74,2019-10-06,74,2019-10-06
7,up,Teni,Askamaya,7,5,16,,,,
8,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,6,16,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,16,,,,
10,up,Marshmello,Silence (feat. Khalid),10,1,16,,,,
11,up,Alan Walker,Faded,11,9,16,,,,
12,up,Junior Boy,Money (feat. Naira Marley),29,10,12,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,16,,,,
14,up,David Guetta,Titanium (feat. Sia),14,7,16,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),12,9,16,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,14,16,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,12,16,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,16,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,16,,,,
20,up,Cookiee Kawaii,Vibe,74,4,2,,,,
21,down,Illenium & Jon Bellion,Good Things Fall Apart,20,16,16,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),26,18,16,,,,
23,down,Davido,Skelewu,22,14,16,,,,
24,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,18,16,,,,
25,up,Master KG,Waya Waya (feat. Team Mosha),30,14,16,,,,
26,down,アヴィーチー,Wake Me Up,19,14,16,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,16,,,,
28,down,"Calvin Harris, Sam Smith",Promises,25,9,16,,,,
29,down,Fuse ODG,Azonto (feat. Itz Tiffany),27,20,16,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,29,16,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),34,3,3,97,2020-01-12,7,2020-05-10
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,20,16,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,21,16,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,24,16,,,,
35,up,Joel Corry,Lonely,55,28,3,,,,
36,up,Alan Walker,Alone,47,13,16,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,31,20,16,,,,
38,up,Illenium,Crashing (feat. Bahari),51,38,3,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,33,15,,,,
40,down,The Chainsmokers & Kygo,Family (with Kygo),33,16,12,,,,
41,down,Master KG,Skeleton Move,40,20,16,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,21,16,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),62,29,16,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,26,16,,,,
45,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",39,12,9,,,,
46,up,Zedd & Alessia Cara,Stay,50,41,15,,,,
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,27,16,,,,
48,up,Martin Garrix,Ocean (feat. Khalid),60,28,16,,,,
49,down,Avicii,The Nights,48,2,15,,,,
50,up,DJ Henry X,Like This (feat. Wizkid),54,42,13,,,,
51,up,Avicii,SOS (feat. Aloe Blacc),64,34,16,,,,
52,down,Regard,Ride It,43,15,16,57,2019-10-06,13,2019-11-10
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,37,14,87,2019-10-20,28,2019-12-08
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,14,14,,,,
55,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],44,17,7,,,,
56,down,Alan Walker & Ava Max,"Alone, Pt. II",38,7,9,,,,
57,up,Sam Feldt,Post Malone (feat. RANI),59,21,16,,,,
58,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),67,25,16,,,,
59,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",63,42,16,,,,
60,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],61,57,14,,,,
61,down,Playaz,Mad Oh,53,12,14,,,,
62,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",58,11,9,,,,
63,down,Clean Bandit,I Miss You (feat. Julia Michaels),49,40,16,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),42,42,16,,,,
65,down,Flavour,Ashawo,45,43,9,,,,
66,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),73,49,13,,,,
67,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,78,36,16,,,,
68,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),69,36,15,,,,
69,up,Alan Walker & Sophia Somajo,Diamond Heart,81,47,15,,,,
70,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,70,3,,,,
71,down,The Chainsmokers,Paris,66,47,16,,,,
72,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,27,3,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,52,31,16,,,,
74,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),99,46,13,,,,
75,up,Loud Luxury,Body (feat. brando),79,63,11,,,,
76,-,Master KG,Qinisela (feat. Indlovukazi),-,20,1,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,38,15,,,,
78,-,Eugy & Mr Eazi,Dance for Me,-,41,1,,,,
79,-,Master KG,Superstar,-,35,1,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),77,39,14,,,,
81,down,Alan Walker & Sorana,Lost Control,80,50,12,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,30,13,,,,
83,down,Kygo & Miguel,Remind Me to Forget,75,31,16,,,,
84,down,DJ Tira,Thank You Mr DJ (feat. Joocy),70,35,10,,,,
85,-,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",-,45,13,,,,
86,down,Alan Walker,Sing Me to Sleep,84,65,6,,,,
87,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,7,1,,,,
88,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,40,8,,,,
89,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),82,65,8,,,,
90,down,Maggnet,Fire,83,83,2,,,,
91,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,65,2,75,2020-01-26,65,2020-02-02
92,-,Wande Coal,Bumper 2 Bumper,-,15,2,,,,
93,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,76,65,12,,,,
94,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),68,53,12,,,,
95,up,Calvin Harris,Summer,100,73,7,,,,
96,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,91,1,,,,
97,-,Jax Jones & Ella Henderson,This Is Real,-,53,11,,,,
98,-,アヴィーチー,Hey Brother,-,45,9,,,,
99,-,B.M.,Rosalina (Break Your Back),-,16,1,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,59,2,,,,
