Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,21,,,,
2,up,Focalistic,Ke Star (feat. Vigro Deep),2,1,25,,,,
3,up,Yung Effissy,Are You There Ogbeni,3,2,8,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,53,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,50,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,53,,,,
7,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,20,,,,
8,up,Skiibii,Sensima (feat. Reekado Banks),8,3,51,,,,
9,up,"Calvin Harris, Sam Smith",Promises,34,9,53,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,3,40,97,2020-01-12,7,2020-05-10
11,up,Thebelebe,Jebson,12,8,14,,,,
12,up,David Guetta,Titanium (feat. Sia),13,7,53,,,,
13,up,Midas the Jagaban,Come We Bill Ehh,17,13,20,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),20,9,53,,,,
15,up,Alan Walker,Faded,18,9,53,,,,
16,down,Marshmello & Bastille,Happier,15,6,53,74,2019-10-06,74,2019-10-06
17,down,Joel Corry,Head & Heart (feat. MNEK),14,11,17,99,2020-07-26,16,2020-09-20
18,up,Master KG,Skeleton Move (feat. Zanda Zakuza),22,3,53,,,,
19,up,Wande Coal,Bumper 2 Bumper,21,15,39,,,,
20,down,Niniola,Addicted,19,8,6,,,,
21,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),25,6,13,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,7,53,,,,
23,up,Niniola,Look Like Me,29,4,6,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,53,,,,
25,down,Niniola,So Serious (feat. sauti sol),10,3,6,,,,
26,down,surf mesa,Ily,24,7,33,63,2020-04-19,18,2020-07-12
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,8,53,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,53,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",32,7,44,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,16,53,,,,
31,up,Niniola,Innocent (Fagbo),46,6,6,,,,
32,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,18,53,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,53,,,,
34,up,Alan Walker,Alone,45,13,52,,,,
35,up,Master KG,Waya Waya (feat. Team Mosha),42,14,53,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),28,18,53,,,,
37,up,Avicii,The Nights,44,2,52,,,,
38,down,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),30,30,3,,,,
39,up,Sigala & James Arthur,Lasting Lover,48,39,9,,,,
40,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),37,37,3,,,,
41,down,アヴィーチー,Wake Me Up,39,14,53,,,,
42,up,Niniola & Timbaland,Fire,55,11,6,,,,
43,down,Marshmello & Halsey,Be Kind,40,6,28,50,2020-05-03,29,2020-05-17
44,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],41,25,7,,,,
45,up,Prinx Emmanuel,God No Go Shame Us,61,13,21,,,,
46,up,Niniola,Night & Day (feat. nonso amadi),54,7,6,,,,
47,up,"Thutmose, Rema & R3HAB",Love in the Morning,65,6,12,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,21,52,,,,
49,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",49,11,9,,,,
50,up,Dua Lipa & Angele,Fever,77,32,2,47,2020-11-15,47,2020-11-15
51,down,Fuse ODG,Azonto (feat. Itz Tiffany),50,20,53,,,,
52,down,Topic,Breaking Me (feat. A7S),38,20,26,94,2020-03-01,8,2020-08-16
53,down,Ajay Milli,Ojoro (feat. Ice-V),16,16,4,,,,
54,up,DwillsHarmony,Lockdown Riddim,56,11,13,,,,
55,down,2Face Idibia,Implication,53,40,4,,,,
56,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),79,49,40,,,,
57,up,Kygo & OneRepublic,Lose Somebody,62,9,26,86,2020-06-07,80,2020-07-05
58,up,Illenium & Jon Bellion,Good Things Fall Apart,71,16,50,,,,
59,up,Niniola & Femi Kuti,Fantasy,90,18,6,,,,
60,-,Niniola,Oh Sharp (feat. BUSISWA),-,14,5,,,,
61,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),9,9,4,,,,
62,up,Cookiee Kawaii,Vibe,63,4,39,,,,
63,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],69,8,33,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,26,53,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,24,53,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,64,38,38,,,,
67,up,Junior Taurus,Welele (feat. Focalistic),82,67,2,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,33,50,,,,
69,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),57,36,10,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,29,53,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,52,20,53,,,,
72,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,37,,,,
73,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,9,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,35,,,,
75,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,28,,,,
76,up,Niniola,Bana,86,19,6,,,,
77,-,Rudimental,Sun Comes Up (feat. James Arthur),-,67,3,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,9,,,,
79,down,Niniola,Designer (feat. SARZ),73,17,6,,,,
80,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,58,4,,,,
81,-,Kygo,Happy Birthday (feat. John Legend),-,80,1,,,,
82,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),92,12,13,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,21,53,,,,
84,-,Niniola,Boda Sodiq,-,12,5,,,,
85,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,36,25,,,,
86,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,47,,,,
87,up,The Lowkeys,Stolen Goods,93,36,3,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,31,34,,,,
89,down,Stonebwoy,Putuu Freestyle (Pray),47,40,14,,,,
90,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),99,25,42,,,,
91,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),72,25,10,,,,
92,down,Major Lazer,Hell and High Water (feat. Alessia Cara),43,43,3,,,,
93,-,Lil Smart,Smartwork Smartsmove,-,93,1,,,,
94,-,The Chainsmokers,Young,-,76,4,,,,
95,down,Niniola,Addicted (Extended Version),87,24,6,,,,
96,-,Michael Brun & Kah-Lo,Melanin,-,96,1,,,,
97,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,27,52,,,,
98,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,68,5,,,,
99,down,Major Lazer,Can't Take It From Me (feat. Skip Marley),81,79,6,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,38,28,,,,
