Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,1,1,4,,,,
2,up,Josiah De Disciple,Funguvhu,15,2,2,,,,
3,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),2,1,16,,,,
4,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),3,2,8,,,,
5,down,Marshmello,Silence (feat. Khalid),4,1,221,,,,
6,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),6,1,46,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,85,,,,
8,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),8,1,27,,,,
9,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),13,2,4,,,,
10,down,Loxiie dee,209 Notes,5,2,11,,,,
11,down,Kenya Grace,Strangers,9,4,22,,,,
12,down,Alan Walker,Faded,11,9,221,,,,
13,up,"DBN Gogo, PRVIS3 & Triple X Da Ghost",STINGRAY (feat. Durban's Finest & Effected),64,13,2,,,,
14,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",10,10,8,,,,
15,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),21,15,3,,,,
16,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),12,6,20,,,,
17,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),14,12,18,,,,
18,up,Master KG,Ntlo Ea Swa,65,18,7,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,221,,,,
20,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,1,189,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,23,6,221,,,,
22,down,David Guetta,Titanium (feat. Sia),17,7,221,,,,
23,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),32,14,5,,,,
24,down,Skiibii,Sensima (feat. Reekado Banks),20,3,218,,,,
25,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",26,1,48,,,,
26,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,16,4,14,,,,
27,down,Dj Stokie & Eemoh,Masithokoze,22,17,7,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),33,9,221,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",30,7,212,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,221,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,29,12,22,,,,
32,up,Ado Gwanja,Bani,76,12,2,,,,
33,down,Officixl Rsa,Drummo 2.0,19,10,7,,,,
34,up,LAZ MFANAKA,StapTap (Sgivard Revisit),44,16,2,,,,
35,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",34,6,29,,,,
36,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),27,7,13,,,,
37,down,Drake,Sticky,35,1,85,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,14,221,,,,
39,down,D'Banj,Oliver Twist,38,13,62,,,,
40,down,Tumisho & DJ Manzo SA,Sax Dance,25,8,122,,,,
41,down,Avicii,The Nights,36,2,220,,,,
42,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,18,18,3,,,,
43,down,The Walkers & Alan Walker,Unity,40,23,13,,,,
44,down,Marshmello & Bastille,Happier,41,6,221,74,2019-10-06,74,2019-10-06
45,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],39,2,32,,,,
46,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),46,4,56,,,,
47,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),48,8,25,,,,
48,down,Alan Walker,Alone,42,13,220,,,,
49,down,Busta 929,Ngixolele (feat. Boohle),47,2,118,,,,
50,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],62,1,27,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,14,162,,,,
52,up,Sholz,Still Standing (feat. Mannywellz & Teni),91,37,3,,,,
53,down,The Real Prechly,Umdali (feat. Ice Beats Slide & 031choppa),43,43,4,,,,
54,-,Wondah & Kemuel,Stay,-,5,1,,,,
55,up,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),66,10,3,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,7,72,,,,
57,down,BhadBoi OML & Ramadel,Burst (Freestyle),50,50,18,,,,
58,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",56,20,27,,,,
59,down,Teraphonique & DNZL444,Mob Ties,53,31,57,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,11,221,,,,
61,down,Fabid,Size (feat. Erigga),57,29,132,,,,
62,down,Busta 929,Uyavala (feat. Pcee),55,28,31,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),69,18,221,,,,
64,down,Niniola,All Eyes On Me,63,2,40,,,,
65,up,アヴィーチー,Wake Me Up,78,14,221,,,,
66,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),60,5,90,,,,
67,down,"Sam Deep, Njelic & Aymos",Isgubhu,49,33,21,,,,
68,up,Dremo,E Be Tins (feat. Mayorkun),89,1,162,,,,
69,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,27,210,,,,
70,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),86,68,2,,,,
71,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),87,67,2,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,21,219,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,24,211,,,,
74,down,"Alan Walker, K-391 & Emelie Hollow",Lily,71,38,174,,,,
75,down,KCee,Ojaginger,68,2,31,,,,
76,up,The Real Prechly,"Nyakaza Haibo (feat. Ice Beats Slide, Sbuda Maleather & EeQue)",79,76,2,,,,
77,down,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",70,39,8,,,,
78,down,Tiësto & Tate McRae,10:35,75,47,21,,,,
79,-,G.O.E & Indriza,Akoi,-,79,1,,,,
80,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,88,75,2,,,,
81,up,Kygo & Ava Max,Whatever,96,81,2,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,16,221,,,,
83,-,Valiant,Mad Out,-,80,1,,,,
84,down,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),52,52,2,,,,
85,-,The Real Prechly,2am in Pitori (feat. Tay deep),-,66,1,,,,
86,down,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,74,17,25,,,,
87,-,Stonebwoy,Wame (feat. Cassper Nyovest),-,87,1,,,,
88,-,Kelvyn Boy,Mea (feat. Joey B),-,88,2,,,,
89,down,Alok & Alan Walker,Headlights (feat. KIDDO),84,69,26,,,,
90,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,30,114,,,,
91,-,2Baba,Implication,-,44,64,,,,
92,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",77,4,104,,,,
93,up,Gustixa,Somewhere Only We Know (feat. Rhianne),93,23,41,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,183,,,,
95,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,30,10,,,,
96,-,Musa Keys,Selema (Po Po),-,3,110,,,,
97,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),81,36,31,,,,
98,-,Logos olori & RAGE,Jogodo,-,98,1,,,,
99,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),95,83,3,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,216,,,,
