Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),3,1,9,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,31,,,,
3,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,56,,,,
4,up,Marshmello,Silence (feat. Khalid),5,1,167,,,,
5,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],6,1,18,,,,
6,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),4,2,44,,,,
7,up,Fave,Scatta Scatta,7,1,13,,,,
8,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,8,8,10,,,,
9,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),29,4,2,,,,
10,up,Drake,Sticky,10,1,31,,,,
11,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,1,96,,,,
12,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),11,1,57,,,,
13,down,Skiibii,Sensima (feat. Reekado Banks),12,3,164,,,,
14,down,Tumisho & DJ Manzo SA,Sax Dance,13,8,68,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,7,21,,,,
16,up,Musa Keys,Selema (Po Po),16,3,57,,,,
17,down,Busta 929,Ngixolele (feat. Boohle),14,2,64,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,167,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,167,,,,
20,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,1,135,,,,
21,down,Alan Walker,Faded,19,9,167,,,,
22,down,David Guetta,Titanium (feat. Sia),20,7,167,,,,
23,up,Avicii,The Nights,23,2,166,,,,
24,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),21,5,36,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,9,167,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,14,108,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",27,7,158,,,,
28,down,Niniola,Fuku,24,4,13,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,167,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,12,167,,,,
31,up,Master KG & Joeboy,Laleyi,32,6,9,,,,
32,down,D'Banj,Oliver Twist,30,13,19,,,,
33,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),25,7,54,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,21,165,,,,
35,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),31,25,11,,,,
36,up,Drake,Texts Go Green,40,4,31,,,,
37,up,Marshmello & Bastille,Happier,41,6,167,74,2019-10-06,74,2019-10-06
38,up,Drake,Massive,38,4,31,,,,
39,down,Njelic & Thabza Tee,Down The Drain,34,31,22,,,,
40,up,Aymos & Ami Faku,Fatela,97,11,2,,,,
41,up,Drake,Falling Back,43,3,31,,,,
42,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",36,18,33,,,,
43,down,Vinny06,The Drum,37,37,37,,,,
44,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",86,44,5,,,,
45,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,39,4,17,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),48,18,167,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,11,167,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,16,167,,,,
49,up,Alan Walker,Alone,53,13,166,,,,
50,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",49,11,123,,,,
51,up,Master KG,Waya Waya (feat. Team Mosha),52,14,109,,,,
52,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),45,4,59,,,,
53,up,Costa Titch,Superstar (feat. Diamond Platnumz),56,32,15,,,,
54,down,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),42,31,15,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,54,20,132,,,,
56,up,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),60,47,8,,,,
57,up,Steebossnikka,"Sukuma (feat. K.Lesuper, Neoza De Djy & Buddy Kat)",58,56,7,,,,
58,up,Drake,Currents,64,6,31,,,,
59,up,Drake,Flight's Booked,63,9,31,,,,
60,down,アヴィーチー,Wake Me Up,59,14,167,,,,
61,up,HarrisDontcare & LulownoRif,Sasolway (feat. Tranquillo_),65,61,4,,,,
62,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",44,31,30,,,,
63,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),51,6,127,,,,
64,up,Tricks,Forever (My Neck My Back) [feat. Iamsbf & DJ Smallz 732],79,62,3,,,,
65,up,Drake,A Keeper,76,8,31,,,,
66,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),70,36,4,,,,
67,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),55,38,13,,,,
68,down,Dremo,E Be Tins (feat. Mayorkun),67,1,112,,,,
69,up,Fuse ODG,Azonto (feat. Itz Tiffany),82,20,158,,,,
70,down,Teraphonique & DNZL444,Mob Ties,61,31,3,,,,
71,down,Young Jonn,Oshey,62,49,14,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,24,158,,,,
73,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,57,15,64,,,,
74,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),69,11,34,,,,
75,down,The Lowkeys,Stolen Goods,66,36,90,,,,
76,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,23,1,,,,
77,up,Drake,Calling My Name,83,9,31,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,7,163,,,,
79,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),77,18,68,,,,
80,down,Zedd & Alessia Cara,Stay,78,41,97,,,,
81,down,2Baba,Implication,72,44,15,,,,
82,-,Sundé,As'Buyi (feat. ColKaze),-,67,1,,,,
83,-,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),-,52,1,,,,
84,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,49,6,,,,
85,-,Fabid,Size (feat. Erigga),-,29,96,,,,
86,down,Skiibii,London (feat. Reekado Banks),75,34,31,,,,
87,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),71,23,23,,,,
88,down,Focalistic,Ke Star (feat. Vigro Deep),74,1,139,,,,
89,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,68,2,,,,
90,-,Fuse ODG,Antenna (UK Club Mix),-,15,61,,,,
91,up,Drake,Tie That Binds,100,13,31,,,,
92,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,27,158,,,,
93,-,Drake,Liability,-,15,30,,,,
94,down,Busta 929,Mmapula (feat. Mzu M),68,11,71,,,,
95,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),96,6,76,,,,
96,down,Big Nuz,Ngeke (feat. Dj Yamza),81,81,2,,,,
97,down,Drake,Down Hill,84,12,31,,,,
98,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,62,3,,,,
99,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,99,1,,,,
100,down,Drake,Overdrive,99,11,31,,,,
