Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",1,1,6,,,,
2,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",2,1,10,,,,
3,up,Marshmello,Silence (feat. Khalid),3,1,183,,,,
4,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),5,1,8,,,,
5,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",4,1,72,,,,
6,up,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,62,6,2,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,1,47,,,,
8,down,Harmonize,Single Again,7,3,10,,,,
9,up,Dj Belite,All Eyes on Me,16,5,3,,,,
10,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),9,2,60,,,,
11,down,"Mr Eazi, DJ Tarico & Joey B",Patek,8,7,6,,,,
12,down,Skiibii,Sensima (feat. Reekado Banks),11,3,180,,,,
13,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),10,4,18,,,,
14,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],12,1,34,,,,
15,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),13,1,73,,,,
16,down,Drake,Sticky,14,1,47,,,,
17,up,uLazi,Yey (feat. Infinity MusiQ),20,3,6,,,,
18,down,Aymos & Ami Faku,Fatela,15,11,18,,,,
19,up,Fave,Scatta Scatta,19,1,29,,,,
20,up,Alan Walker,Faded,25,9,183,,,,
21,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,1,112,,,,
22,down,David Guetta,Titanium (feat. Sia),21,7,183,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,183,,,,
24,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),22,1,25,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,6,183,,,,
26,down,Musa Keys,Selema (Po Po),17,3,73,,,,
27,up,Niniola,All Eyes On Me,82,2,2,,,,
28,up,Avicii,The Nights,28,2,182,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,9,183,,,,
30,down,Busta 929,Ngixolele (feat. Boohle),26,2,80,,,,
31,down,Mr Eazi,Werser,27,19,6,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,1,151,,,,
33,down,Tumisho & DJ Manzo SA,Sax Dance,30,8,84,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",36,7,174,,,,
35,up,Vibekulture Sa,Duck Vibes,37,14,15,,,,
36,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),31,23,17,,,,
37,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),34,5,52,,,,
38,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,33,8,26,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,12,183,,,,
40,up,Farizki & Sapientdreams,Past Lives,45,18,5,,,,
41,down,D'Banj,Oliver Twist,39,13,35,,,,
42,down,Calvin Harris & Ellie Goulding,Miracle,38,22,9,,,,
43,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),35,20,16,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,14,124,,,,
45,down,Marshmello & Bastille,Happier,43,6,183,74,2019-10-06,74,2019-10-06
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,7,37,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,14,183,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,30,76,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),47,18,183,,,,
50,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),50,18,84,,,,
51,up,OceaYana,Crazy Drum,83,39,2,,,,
52,up,Alan Walker,Alone,52,13,182,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,11,183,,,,
54,up,Focalistic,Vrr Phaa (feat. Vigro Deep),61,11,27,,,,
55,up,Young Jonn,Oshey,69,49,28,,,,
56,up,アヴィーチー,Wake Me Up,56,14,183,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,16,183,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,21,181,,,,
59,down,Teraphonique & DNZL444,Mob Ties,48,31,19,,,,
60,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,73,15,80,,,,
61,down,Drake,Texts Go Green,55,4,47,,,,
62,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",71,9,16,,,,
63,down,Drake,Falling Back,60,3,47,,,,
64,up,Drake,Massive,68,4,47,,,,
65,down,Badman Binladin,Shawty,63,56,7,,,,
66,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),64,20,7,,,,
67,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),57,4,75,,,,
68,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),58,7,70,,,,
69,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",77,11,139,,,,
70,down,Dremo,E Be Tins (feat. Mayorkun),59,1,127,,,,
71,up,Zedd & Alessia Cara,Stay,72,41,113,,,,
72,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,26,129,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,7,179,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,24,174,,,,
75,up,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",81,16,5,,,,
76,-,Tkcreedlion,Oxford (feat. Emmakay),-,52,1,,,,
77,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",66,18,49,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,74,20,148,,,,
79,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,48,5,,,,
80,up,Njelic & Thabza Tee,Down The Drain,88,31,38,,,,
81,down,Uncle Waffles & Tony Duardo,Morrocco (feat. Milkiee & Scumie),76,62,5,,,,
82,down,"Uncle Waffles, Shakes & Les",Sghubuhandro,80,38,6,,,,
83,up,Gustixa,Somewhere Only We Know (feat. Rhianne),86,23,3,,,,
84,up,Costa Titch,Superstar (feat. Diamond Platnumz),85,32,31,,,,
85,down,Busta 929,Mmapula (feat. Mzu M),79,11,84,,,,
86,down,Skiibii,London (feat. Reekado Banks),78,34,47,,,,
87,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,87,1,,,,
88,up,"Alan Walker, K-391 & Emelie Hollow",Lily,95,38,137,,,,
89,up,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",90,49,20,,,,
90,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,170,,,,
91,-,Haska & Salif Keita,Madan,-,91,1,,,,
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,27,172,,,,
93,up,2Baba,Implication,96,44,29,,,,
94,-,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),-,49,1,,,,
95,down,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],84,24,11,,,,
96,-,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",-,59,27,,,,
97,-,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",-,4,83,,,,
98,down,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),92,52,16,,,,
99,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,82,,,,
100,-,2Boys,Ogba Family,-,100,1,,,,
