Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,53,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,28,,,,
3,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),2,1,6,,,,
4,up,Fave,Scatta Scatta,4,1,10,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,164,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,2,41,,,,
7,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],7,1,15,,,,
8,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,11,8,7,,,,
9,up,Skiibii,Sensima (feat. Reekado Banks),9,3,161,,,,
10,up,Drake,Sticky,10,1,28,,,,
11,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,1,93,,,,
12,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),12,1,54,,,,
13,up,Busta 929,Ngixolele (feat. Boohle),22,2,61,,,,
14,up,Tumisho & DJ Manzo SA,Sax Dance,16,8,65,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,164,,,,
16,up,Musa Keys,Selema (Po Po),18,3,54,,,,
17,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,1,132,,,,
18,down,David Guetta,Titanium (feat. Sia),17,7,164,,,,
19,up,Avicii,The Nights,20,2,163,,,,
20,down,Alan Walker,Faded,15,9,164,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,7,18,,,,
22,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),34,7,51,,,,
23,up,Niniola,Fuku,28,4,10,,,,
24,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),23,5,33,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,164,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),25,9,164,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",27,7,155,,,,
28,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),26,25,8,,,,
29,down,D'Banj,Oliver Twist,24,13,16,,,,
30,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",33,18,30,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,12,164,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,14,105,,,,
33,down,Master KG & Joeboy,Laleyi,31,6,6,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,164,,,,
35,up,Drake,Texts Go Green,35,4,28,,,,
36,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,40,4,14,,,,
37,down,Drake,Massive,29,4,28,,,,
38,up,Njelic & Thabza Tee,Down The Drain,38,31,19,,,,
39,up,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),39,31,12,,,,
40,down,Marshmello & Bastille,Happier,37,6,164,74,2019-10-06,74,2019-10-06
41,down,Drake,Falling Back,36,3,28,,,,
42,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",60,31,27,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,16,164,,,,
44,down,Master KG,Waya Waya (feat. Team Mosha),43,14,106,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,11,164,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,21,162,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,47,20,129,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),44,18,164,,,,
49,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),50,6,124,,,,
50,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",48,11,120,,,,
51,up,Young Jonn,Oshey,52,49,11,,,,
52,up,Alan Walker,Alone,53,13,163,,,,
53,up,Costa Titch,Superstar (feat. Diamond Platnumz),57,32,12,,,,
54,up,アヴィーチー,Wake Me Up,55,14,164,,,,
55,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,58,15,61,,,,
56,down,Drake,Currents,49,6,28,,,,
57,up,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),87,47,5,,,,
58,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),63,38,10,,,,
59,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),62,4,56,,,,
60,up,Focalistic,Ke Star (feat. Vigro Deep),69,1,136,,,,
61,down,Dremo,E Be Tins (feat. Mayorkun),56,1,109,,,,
62,down,Drake,Flight's Booked,54,9,28,,,,
63,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),65,23,20,,,,
64,up,Drake,A Keeper,64,8,28,,,,
65,down,Fuse ODG,Azonto (feat. Itz Tiffany),61,20,155,,,,
66,up,Officixl Rsa,Vele Vele (feat. PYY Log Drum King & Benzoo),85,62,7,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,7,160,,,,
68,down,2Baba,Implication,67,44,12,,,,
69,up,The Lowkeys,Stolen Goods,70,36,87,,,,
70,down,Drake,Calling My Name,66,9,28,,,,
71,up,Skiibii,London (feat. Reekado Banks),75,34,28,,,,
72,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),84,18,65,,,,
73,-,DJ Manzo SA & Tumisho,Sax Dance (Reprise),-,36,1,,,,
74,up,Muzzy D Pilot,"Shay'mpempe Filtered Instrumental (feat. Mavuthela, Ribby & Rhino) [Amapiano Mix]",81,74,3,,,,
75,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",51,44,2,,,,
76,down,Zedd & Alessia Cara,Stay,74,41,95,,,,
77,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,27,155,,,,
78,up,Fabid,Size (feat. Erigga),82,29,95,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,24,155,,,,
80,up,Sam Deep & MaWhoo,Thokoza,88,43,17,,,,
81,down,Drake,Liability,72,15,28,,,,
82,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,1,152,,,,
83,-,DJ Snake,A Different Way (feat. Lauv),-,42,116,,,,
84,-,Steebossnikka,"Sukuma (feat. K.Lesuper, Neoza De Djy & Buddy Kat)",-,56,4,,,,
85,-,HarrisDontcare & LulownoRif,Sasolway (feat. Tranquillo_),-,61,1,,,,
86,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),80,11,31,,,,
87,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),96,6,73,,,,
88,down,Drake,Down Hill,77,12,28,,,,
89,down,Drake,Overdrive,79,11,28,,,,
90,down,Stromae,Alors on danse (Radio Edit),59,35,11,,,,
91,up,Dj Yk Beats,Tintok Cruise Beat,94,3,32,,,,
92,down,Busta 929,Mmapula (feat. Mzu M),83,11,68,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,18,152,,,,
94,down,Drake,Tie That Binds,76,13,28,,,,
95,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,6,9,,,,
96,-,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",-,4,72,,,,
97,down,Lost Frequencies & Calum Scott,Where Are You Now,93,21,36,,,,
98,down,Vinny06,The Drum,89,37,34,,,,
99,down,Fuse ODG,Antenna (UK Club Mix),97,15,59,,,,
100,-,Sam One,Kitale,-,95,2,,,,
