Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,8,,,,
2,up,Naira Marley,Opotoyi (Marlians),2,2,8,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,5,,,,
4,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,3,8,,,,
5,down,Skiibii,Sensima (feat. Reekado Banks),4,3,8,,,,
6,up,Teni,Askamaya,6,5,8,,,,
7,up,Marshmello & Bastille,Happier,7,6,8,74,2019-10-06,74,2019-10-06
8,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),23,6,8,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,8,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,7,8,,,,
11,down,Marshmello,Silence (feat. Khalid),10,1,8,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,9,8,,,,
13,down,Alan Walker,Faded,12,9,8,,,,
14,down,David Guetta,Titanium (feat. Sia),13,7,8,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,12,8,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,14,8,,,,
17,up,Davido,Skelewu,24,14,8,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,8,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,8,,,,
20,up,Master KG,Skeleton Move,32,20,8,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,16,8,,,,
22,down,Junior Boy,Money (feat. Naira Marley),15,10,4,,,,
23,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,18,8,,,,
24,down,Playaz,Mad Oh,17,12,6,,,,
25,down,アヴィーチー,Wake Me Up,21,14,8,,,,
26,up,Illenium & Jon Bellion,Good Things Fall Apart,27,16,8,,,,
27,up,Regard,Ride It,29,15,8,57,2019-10-06,13,2019-11-10
28,down,The Chainsmokers & Kygo,Family (with Kygo),18,16,4,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,25,20,8,,,,
30,up,Master KG,Waya Waya (feat. Team Mosha),39,14,8,,,,
31,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,12,1,,,,
32,up,Fuse ODG,Azonto (feat. Itz Tiffany),60,20,8,,,,
33,down,"Calvin Harris, Sam Smith",Promises,28,9,8,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),30,18,8,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,34,20,8,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,27,8,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,21,8,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,21,8,,,,
39,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),43,36,7,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),38,21,8,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,24,8,,,,
42,down,Avicii,SOS (feat. Aloe Blacc),36,34,8,,,,
43,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,36,8,,,,
44,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,35,2,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,29,8,,,,
46,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),42,29,8,,,,
47,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",53,42,8,,,,
48,down,Alan Walker,Alone,44,13,8,,,,
49,up,DJ Snake,A Different Way (feat. Lauv),49,42,8,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,26,8,,,,
51,up,DJ Henry X,Like This (feat. Wizkid),67,42,5,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,33,7,,,,
53,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),48,25,8,,,,
54,up,The Chainsmokers,Push My Luck,54,30,8,,,,
55,down,Kygo & Miguel,Remind Me to Forget,47,31,8,,,,
56,up,Clean Bandit,I Miss You (feat. Julia Michaels),78,40,8,,,,
57,down,Martin Garrix,Ocean (feat. Khalid),56,28,8,,,,
58,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],65,57,8,,,,
59,-,Flavour,Ashawo,-,43,1,,,,
60,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),66,60,4,,,,
61,down,DJ Ab & Magnito,Dai Dai,33,33,2,,,,
62,up,Ever Real,Farawe,73,29,8,,,,
63,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,58,1,,,,
64,down,The Chainsmokers,Paris,61,47,8,,,,
65,down,Avicii,The Nights,63,2,7,,,,
66,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,42,7,,,,
67,up,Loud Luxury,Body (feat. brando),68,63,5,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,38,7,,,,
69,up,Rudeboy,Together (feat. Patoranking),94,69,3,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,57,31,8,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,1,,,,
72,down,Stonebwoy & Beenie Man,Shuga,58,58,2,,,,
73,up,Marshmello,Here With Me (feat. CHVRCHES),77,49,5,,,,
74,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),100,54,5,,,,
75,-,David Guetta,2U (feat. Justin Bieber),-,41,5,,,,
76,down,Zedd & Alessia Cara,Stay,55,41,8,,,,
77,-,Fabid,Size (feat. Erigga),-,29,4,,,,
78,down,X-Project,Lori Le,62,38,6,,,,
79,down,The Chainsmokers,See the Way (feat. Sabrina Claudio),52,28,4,,,,
80,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,4,,,,
81,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),71,44,8,,,,
82,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,56,4,,,,
83,-,Diplo & Jonas Brothers,Lonely,-,40,6,,,,
84,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),92,53,5,,,,
85,down,Alan Walker & Sophia Somajo,Diamond Heart,80,47,7,,,,
86,down,アヴィーチー,Hey Brother,82,45,6,,,,
87,-,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",-,45,7,,,,
88,down,The Chainsmokers,The Reaper (feat. Amy Shark),75,45,4,,,,
89,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,30,5,,,,
90,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),93,49,5,,,,
91,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,3,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,37,6,87,2019-10-20,28,2019-12-08
93,-,Jax Jones & Ella Henderson,This Is Real,-,53,6,,,,
94,-,Alan Walker,The Spectre,-,54,3,,,,
95,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,38,7,40,2019-10-06,40,2019-10-06
96,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,84,1,,,,
97,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,65,3,,,,
98,-,David Guetta & Sia,Flames,-,49,1,,,,
99,down,Alan Walker & Sorana,Lost Control,76,50,4,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,14,6,,,,
