Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),1,1,40,,,,
2,up,Dremo,E Be Tins (feat. Mayorkun),2,1,13,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,36,,,,
4,up,Avicii,The Nights,4,2,67,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,68,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,68,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,65,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II",8,7,59,,,,
9,up,David Guetta,Titanium (feat. Sia),9,7,68,,,,
10,up,Alan Walker,Faded,11,9,68,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,9,68,,,,
12,up,Marshmello & Bastille,Happier,13,6,68,74,2019-10-06,74,2019-10-06
13,up,Alan Walker,Alone,33,13,67,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,3,55,97,2020-01-12,7,2020-05-10
15,up,DJ SHYNE,Bengala (feat. Dj Xandy),24,15,4,,,,
16,up,surf mesa,Ily,28,7,48,63,2020-04-19,18,2020-07-12
17,up,アヴィーチー,Wake Me Up,25,14,68,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,12,68,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),22,18,68,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,68,,,,
21,down,Skiibii,Sensima (feat. Reekado Banks),10,3,66,,,,
22,down,Black Coffee,I'm Fallin' (feat. RY X),17,17,3,,,,
23,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",20,10,6,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,14,68,,,,
25,down,Romeo Max,Bag (feat. Fanzy Papaya),15,5,12,,,,
26,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),19,6,28,,,,
27,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),27,6,49,,,,
28,up,Prince Kaybee,Ebabayo (feat. Nokwazi),51,28,2,,,,
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,18,68,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,16,68,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,8,68,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),41,11,32,99,2020-07-26,16,2020-09-20
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,24,67,,,,
34,down,Yung Effissy,Are You There Ogbeni,23,2,23,,,,
35,up,Dua Lipa & Angele,Fever,37,32,17,47,2020-11-15,47,2020-11-15
36,down,Thebelebe,Jebson,21,8,29,,,,
37,down,Wande Coal,Bumper 2 Bumper,29,15,54,,,,
38,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],43,6,35,,,,
39,down,Niniola,Look Like Me,34,4,21,,,,
40,up,Master KG,Skeleton Move (feat. Zanda Zakuza),45,3,68,,,,
41,down,Marshmello & Halsey,Be Kind,35,6,43,50,2020-05-03,29,2020-05-17
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,7,68,,,,
43,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",80,2,2,,,,
44,up,Tiësto,The Business,52,36,9,52,2021-01-03,18,2021-04-04
45,up,"Calvin Harris, Dua Lipa",One Kiss,60,20,67,,,,
46,up,Lifash,Fakers,48,39,2,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,21,67,,,,
48,down,"Alan Walker, K-391 & Emelie Hollow",Lily,44,38,53,,,,
49,up,Kygo & Sasha Sloan,I'll Wait,96,22,42,82,2020-04-05,42,2020-04-12
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,27,67,,,,
51,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),53,19,4,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,29,67,,,,
53,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",26,11,24,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,30,18,,,,
55,up,Martin Garrix,Ocean (feat. Khalid),81,28,54,,,,
56,up,The Lowkeys,Stolen Goods,92,36,17,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,21,68,,,,
58,down,アヴィーチー,Hey Brother,54,45,38,,,,
59,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,9,22,,,,
60,up,Niniola,Innocent (Fagbo),71,6,18,,,,
61,up,2Face Idibia,Implication,77,40,18,,,,
62,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,26,68,,,,
63,up,Alan Walker & Sorana,Lost Control,63,50,53,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,46,47,,,,
65,up,Musa Keys,Samarian Boy,85,54,8,,,,
66,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),98,56,8,,,,
67,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,64,,,,
68,-,Semi Tee,Mercedes (feat. Focalistic),-,68,4,,,,
69,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,12,,,,
70,-,Prinx Emmanuel,God No Go Shame Us,-,13,34,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,33,65,,,,
72,up,The Chainsmokers,Paris,82,47,41,,,,
73,-,"Del B, Davido & Mr Eazi",Tattoo,-,73,3,,,,
74,-,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],-,8,45,,,,
75,up,Sigala & James Arthur,Lasting Lover,79,39,24,,,,
76,down,Eugy & Mr Eazi,Dance for Me,57,41,41,,,,
77,down,Master KG,Waya Waya (feat. Team Mosha),59,14,68,,,,
78,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],74,57,30,,,,
79,up,Meduza,Paradise (feat. Dermot Kennedy),88,52,9,61,2021-01-03,22,2021-02-07
80,-,Kygo,Happy Birthday (feat. John Legend),-,80,2,,,,
81,-,Calvin Harris,Summer,-,73,11,,,,
82,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,40,45,,,,
83,-,David Guetta,Without You (feat. Usher),-,68,10,,,,
84,-,Master KG,Skeleton Move,-,20,57,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,24,,,,
86,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),61,36,24,,,,
87,down,David Guetta,2U (feat. Justin Bieber),66,41,25,,,,
88,-,Zedd & Alessia Cara,Stay,-,41,50,,,,
89,down,Dj OP Dot,Ahun Nimi (feat. Obaflow),32,12,7,,,,
90,up,Marshmello,Here With Me (feat. CHVRCHES),93,49,14,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,31,36,,,,
92,down,Alan Walker,The Spectre,67,54,24,,,,
93,down,Focalistic,Blecke (feat. Jazzi Disciples),69,60,10,,,,
94,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,52,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,71,4,22,2019-10-06,20,2019-10-13
96,-,Vico Da Sporo,Luthando (feat. Sandile),-,49,7,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,31,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,90,14,48,,,,
99,-,David Guetta & Sia,Flames,-,49,12,,,,
100,-,Alan Walker,Sing Me to Sleep,-,65,19,,,,
