Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dremo,E Be Tins (feat. Mayorkun),1,1,5,,,,
2,up,Focalistic,Ke Star (feat. Vigro Deep),2,1,32,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,28,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,57,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,60,,,,
6,up,Romeo Max,Bag (feat. Fanzy Papaya),6,5,4,,,,
7,up,Yung Effissy,Are You There Ogbeni,7,2,15,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),11,3,47,97,2020-01-12,7,2020-05-10
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,60,,,,
10,up,Avicii,The Nights,12,2,59,,,,
11,down,Alan Walker & Ava Max,"Alone, Pt. II",8,7,51,,,,
12,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],10,6,27,,,,
13,up,Thebelebe,Jebson,14,8,21,,,,
14,down,Skiibii,Sensima (feat. Reekado Banks),13,3,58,,,,
15,up,Niniola,Look Like Me,15,4,13,,,,
16,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),16,6,20,,,,
17,up,Alan Walker,Faded,17,9,60,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,9,60,,,,
19,up,David Guetta,Titanium (feat. Sia),21,7,60,,,,
20,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),26,6,41,,,,
21,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",19,11,16,,,,
22,down,Marshmello & Bastille,Happier,20,6,60,74,2019-10-06,74,2019-10-06
23,up,Wande Coal,Bumper 2 Bumper,24,15,46,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,60,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,12,60,,,,
26,up,Niniola,Addicted,33,8,13,,,,
27,up,surf mesa,Ily,34,7,40,63,2020-04-19,18,2020-07-12
28,down,Master KG,Skeleton Move (feat. Zanda Zakuza),23,3,60,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,16,60,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),38,11,24,99,2020-07-26,16,2020-09-20
31,up,Topic,Breaking Me (feat. A7S),51,20,33,94,2020-03-01,8,2020-08-16
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,8,60,,,,
33,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,18,60,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,60,,,,
35,up,アヴィーチー,Wake Me Up,40,14,60,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),30,18,60,,,,
37,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],39,8,40,,,,
38,up,Marshmello & Halsey,Be Kind,45,6,35,50,2020-05-03,29,2020-05-17
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,60,,,,
40,up,Regard,Ride It,54,15,45,57,2019-10-06,13,2019-11-10
41,up,The Lowkeys,Stolen Goods,44,36,10,,,,
42,down,Dua Lipa & Angele,Fever,37,32,9,47,2020-11-15,47,2020-11-15
43,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],56,33,8,,,,
44,down,Master KG,Waya Waya (feat. Team Mosha),41,14,60,,,,
45,down,Alan Walker,Alone,25,13,59,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,21,59,,,,
47,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",42,9,4,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,30,10,,,,
49,down,"Calvin Harris, Sam Smith",Promises,43,9,60,,,,
50,down,Fuse ODG,Azonto (feat. Itz Tiffany),46,20,60,,,,
51,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,49,46,,,,
52,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,36,16,,,,
53,down,Niniola,Innocent (Fagbo),48,6,13,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,29,60,,,,
55,up,2Face Idibia,Implication,63,40,11,,,,
56,down,"Juls, Busiswa & Jaz Karis",Soweto Blues,55,9,19,,,,
57,down,DJ Zinhle,Indlovu (feat. Loyiso),49,38,6,,,,
58,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",72,47,2,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,24,60,,,,
60,up,Prinx Emmanuel,God No Go Shame Us,69,13,28,,,,
61,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,27,59,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,21,60,,,,
63,up,Focalistic,Blecke (feat. Jazzi Disciples),66,60,3,,,,
64,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),96,12,18,,,,
65,down,Niniola,So Serious (feat. sauti sol),62,3,13,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,37,45,87,2019-10-20,28,2019-12-08
67,up,D'Banj,Oliver Twist,94,53,17,,,,
68,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,26,60,,,,
69,up,Alan Walker & Sophia Somajo,Diamond Heart,87,47,50,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,85,20,59,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,33,57,,,,
72,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),98,37,9,,,,
73,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",81,53,10,,,,
74,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),82,27,20,,,,
75,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),77,56,2,,,,
76,down,Ranking,Love,75,45,4,,,,
77,up,Sigala & James Arthur,Lasting Lover,83,39,16,,,,
78,-,X-Project,Lori Le,-,38,41,,,,
79,up,Eugy & Mr Eazi,Dance for Me,90,41,34,,,,
80,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),71,36,43,,,,
81,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,12,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,65,38,45,,,,
83,-,Niniola & Femi Kuti,Fantasy,-,18,11,,,,
84,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,58,6,,,,
85,-,Ebere,Bambiala,-,77,1,,,,
86,-,Martin Garrix,Ocean (feat. Khalid),-,28,48,,,,
87,down,Vico Da Sporo,Luthando (feat. Sandile),79,49,2,,,,
88,up,Alan Walker & Ruben,Heading Home,99,53,9,,,,
89,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",100,42,40,,,,
90,down,DwillsHarmony,Lockdown Riddim,78,11,19,,,,
91,down,Kygo & Sasha Sloan,I'll Wait,60,22,36,82,2020-04-05,42,2020-04-12
92,-,アヴィーチー,Hey Brother,-,45,30,,,,
93,-,Master KG,Ng'zolova (feat. DJ Tira & Nokwazi),-,93,1,,,,
94,-,Master KG,Qinisela (feat. Indlovukazi),-,20,20,,,,
95,down,Master KG,Skeleton Move,84,20,56,,,,
96,-,Feyi,Fire,-,96,1,,,,
97,down,Illenium & Jon Bellion,Good Things Fall Apart,64,16,57,,,,
98,-,DJ Snake,A Different Way (feat. Lauv),-,42,43,,,,
99,-,Kygo & OneRepublic,Lose Somebody,-,9,31,86,2020-06-07,80,2020-07-05
100,-,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",-,77,5,,,,
