Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dremo,E Be Tins (feat. Mayorkun),1,1,9,,,,
2,up,Focalistic,Ke Star (feat. Vigro Deep),2,1,36,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,32,,,,
4,up,Avicii,The Nights,5,2,63,,,,
5,down,Marshmello,Silence (feat. Khalid),4,1,64,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,64,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,61,,,,
8,up,Romeo Max,Bag (feat. Fanzy Papaya),8,5,8,,,,
9,up,Alan Walker & Ava Max,"Alone, Pt. II",11,7,55,,,,
10,up,Skiibii,Sensima (feat. Reekado Banks),12,3,62,,,,
11,down,David Guetta,Titanium (feat. Sia),9,7,64,,,,
12,up,Dj OP Dot,Ahun Nimi (feat. Obaflow),13,12,3,,,,
13,up,Alan Walker,Faded,16,9,64,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,9,64,,,,
15,down,Yung Effissy,Are You There Ogbeni,10,2,19,,,,
16,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],19,6,31,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),15,3,51,97,2020-01-12,7,2020-05-10
18,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),17,6,24,,,,
19,down,Marshmello & Bastille,Happier,18,6,64,74,2019-10-06,74,2019-10-06
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,12,64,,,,
21,up,Thebelebe,Jebson,21,8,25,,,,
22,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),25,6,45,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,64,,,,
24,down,Niniola,Look Like Me,22,4,17,,,,
25,down,アヴィーチー,Wake Me Up,23,14,64,,,,
26,up,Wande Coal,Bumper 2 Bumper,26,15,50,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,16,64,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),31,18,64,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),27,11,28,99,2020-07-26,16,2020-09-20
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,11,64,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,7,64,,,,
32,up,Alan Walker,Alone,35,13,63,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,64,,,,
34,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",24,11,20,,,,
35,up,Don Smasher,Bana,79,35,2,,,,
36,up,Don Smasher,Libido,78,36,2,,,,
37,up,Don Smasher,Baby Boo,91,37,2,,,,
38,up,surf mesa,Ily,39,7,44,63,2020-04-19,18,2020-07-12
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,18,64,,,,
40,down,Marshmello & Halsey,Be Kind,36,6,39,50,2020-05-03,29,2020-05-17
41,up,Don Smasher,Magic Finger,81,41,2,,,,
42,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",48,10,2,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,30,14,,,,
44,down,Master KG,Skeleton Move (feat. Zanda Zakuza),34,3,64,,,,
45,down,Dua Lipa & Angele,Fever,44,32,13,47,2020-11-15,47,2020-11-15
46,down,"Calvin Harris, Sam Smith",Promises,42,9,64,,,,
47,-,Don Smasher,Bamijo,-,47,1,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,24,63,,,,
49,down,Master KG,Waya Waya (feat. Team Mosha),40,14,64,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,21,63,,,,
51,down,Niniola,Addicted,41,8,17,,,,
52,down,Tiësto,The Business,49,36,5,52,2021-01-03,18,2021-04-04
53,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",69,9,6,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,27,63,,,,
55,up,Meduza,Paradise (feat. Dermot Kennedy),83,52,6,61,2021-01-03,22,2021-02-07
56,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,46,43,,,,
57,down,Sigala & James Arthur,Lasting Lover,50,39,20,,,,
58,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),56,56,5,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,33,61,,,,
60,up,"Alan Walker, K-391 & Emelie Hollow",Lily,61,38,49,,,,
61,up,Alan Walker & Sophia Somajo,Diamond Heart,73,47,54,,,,
62,down,アヴィーチー,Hey Brother,57,45,34,,,,
63,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,26,64,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,21,64,,,,
65,down,Fuse ODG,Azonto (feat. Itz Tiffany),51,20,64,,,,
66,up,Shane Codd,Get Out My Head,67,63,4,,,,
67,-,Ice-V,Baby Daddy,-,67,2,,,,
68,down,Playboi Bhad,Doh,45,45,3,,,,
69,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),72,36,20,,,,
70,up,Alan Walker & Sorana,Lost Control,89,50,49,,,,
71,down,Topic,Breaking Me (feat. A7S),65,20,37,94,2020-03-01,8,2020-08-16
72,down,DJ Zinhle,Indlovu (feat. Loyiso),47,38,10,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,29,63,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,68,20,63,,,,
75,down,Illenium & Jon Bellion,Good Things Fall Apart,64,16,61,,,,
76,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,56,,,,
77,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),76,62,14,,,,
78,down,2Face Idibia,Implication,58,40,15,,,,
79,-,DJ Henry X,Like This (feat. Wizkid),-,42,51,,,,
80,down,The Lowkeys,Stolen Goods,74,36,14,,,,
81,up,David Guetta,2U (feat. Justin Bieber),88,41,22,,,,
82,up,Nathan Dawe x Little Mix,No Time For Tears,93,82,3,,,,
83,down,Musa Keys,Samarian Boy,70,54,4,,,,
84,up,Vico Da Sporo,Luthando (feat. Sandile),100,49,6,,,,
85,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,23,4,,,,
86,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,40,43,,,,
87,down,Martin Garrix,Ocean (feat. Khalid),85,28,51,,,,
88,-,David Guetta & Sia,Flames,-,49,10,,,,
89,down,Focalistic,Blecke (feat. Jazzi Disciples),82,60,7,,,,
90,up,Zedd & Alessia Cara,Stay,98,41,47,,,,
91,down,Niniola,Innocent (Fagbo),77,6,16,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,74,7,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,23,,,,
94,-,Vigro Deep,Blue Monday (feat. Focalistic),-,65,1,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,14,44,,,,
96,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,9,21,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,59,9,,,,
98,-,Cookiee Kawaii,Vibe,-,4,46,,,,
99,down,Prinx Emmanuel,God No Go Shame Us,94,13,32,,,,
100,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],87,8,44,,,,
