Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,25,,,,
2,up,Marshmello,Silence (feat. Khalid),2,1,96,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,64,,,,
4,up,Avicii,The Nights,6,2,95,,,,
5,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",4,4,5,,,,
6,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",5,2,30,,,,
7,up,Niniola,Too Sweet (O Dun),7,1,5,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,96,,,,
9,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),12,6,56,,,,
10,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),11,6,14,,,,
11,up,Dremo,E Be Tins (feat. Mayorkun),15,1,41,,,,
12,up,David Guetta,Titanium (feat. Sia),18,7,96,,,,
13,up,Alan Walker,Faded,20,9,96,,,,
14,up,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),14,1,10,,,,
15,up,Focalistic,Ke Star (feat. Vigro Deep),16,1,68,,,,
16,-,Dani Silva,Are You Sure,-,13,1,,,,
17,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",19,11,52,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),21,9,96,,,,
19,up,Busta 929,Mmapula (feat. Mzu M),43,11,2,,,,
20,down,Ugoccié,Obi Cubana,10,8,5,,,,
21,up,Ablaze,OK Let's Go,23,17,3,,,,
22,up,Marshmello & Bastille,Happier,24,6,96,74,2019-10-06,74,2019-10-06
23,up,Onyenze,Follow,41,6,22,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,8,96,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",17,7,87,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,12,96,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,96,,,,
28,up,アヴィーチー,Wake Me Up,34,14,96,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,16,96,,,,
30,up,Alan Walker,Alone,33,13,95,,,,
31,up,Skiibii,Sensima (feat. Reekado Banks),44,3,94,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,96,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),36,18,96,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,93,,,,
35,down,Wande Coal,Bumper 2 Bumper,27,15,82,,,,
36,down,Vany-Fox Beat'z,Minha Shakurzinha,31,10,16,,,,
37,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,24,15,,,,
38,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,32,2,17,,,,
39,up,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),40,7,5,,,,
40,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",30,30,4,,,,
41,down,Keyz Emmanuel,Eze Ego (with Kida Kudz),8,8,3,,,,
42,up,Fuse ODG,Antenna (UK Club Mix),98,15,7,,,,
43,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,18,96,,,,
44,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",47,24,24,,,,
45,up,Fuse ODG,Azonto (feat. Itz Tiffany),66,20,91,,,,
46,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),64,6,77,,,,
47,up,DJ Snake,You Are My High,71,39,4,,,,
48,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),29,11,7,,,,
49,down,surf mesa,Ily,48,7,76,63,2020-04-19,18,2020-07-12
50,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),38,7,9,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),55,3,83,97,2020-01-12,7,2020-05-10
52,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,19,25,,,,
53,up,DJ Snake,A Different Way (feat. Lauv),57,42,63,,,,
54,-,David Guetta,Bang My Head (feat. Sia),-,54,5,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,29,91,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),74,26,92,,,,
57,up,Ruger,Bounce (Mixed),94,35,5,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,82,14,64,,,,
59,up,Buju,Outside (Mixed),91,30,5,,,,
60,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),51,18,24,,,,
61,down,2Face Idibia,Implication,58,40,45,,,,
62,up,JAE5,Dimension (feat. Skepta & Rema) [Mixed],97,34,3,,,,
63,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",42,10,34,,,,
64,up,Wizkid,Essence (feat. Tems) [Mixed],88,45,4,,,,
65,down,Jake Chowman,Tu Amour (feat. Ojujucalaba),39,14,4,,,,
66,-,YouthsHub Music,Kpakalamisi (feat. The Kazez & Boybreed),-,32,1,,,,
67,-,アヴィーチー,Hey Brother,-,45,56,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,91,,,,
69,-,Niniola,Addicted,-,8,36,,,,
70,down,Smada,FAMILY,9,9,3,,,,
71,-,BhadBoi OML & Ramadel,Burst (Freestyle),-,50,1,,,,
72,-,"Spinall, Ycee & Oxlade",Jabole (Mixed),-,32,2,,,,
73,-,DJ Henry X,Like This (feat. Wizkid),-,42,66,,,,
74,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,34,,,,
75,up,Fabid,Size (feat. Erigga),96,29,44,,,,
76,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,44,6,,,,
77,-,Avicii,Waiting For Love,-,53,14,,,,
78,-,Alan Walker & Ruben,Heading Home,-,53,15,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,21,95,,,,
80,-,TMXO,Ologo Space Cadet (Mixed),-,80,2,,,,
81,-,Marshmello & Halsey,Be Kind,-,6,64,50,2020-05-03,29,2020-05-17
82,up,"Calvin Harris, Dua Lipa",One Kiss,90,20,90,,,,
83,down,Master KG,Skeleton Move (feat. Zanda Zakuza),62,3,96,,,,
84,down,Alan Walker & Sorana,Lost Control,79,50,73,,,,
85,-,Marshmello,Alone,-,85,1,,,,
86,-,Lojay & Sarz,Monalisa (Mixed),-,27,2,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,86,,,,
88,-,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],-,36,4,,,,
89,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,19,,,,
90,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,73,1,,,,
91,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),68,29,73,,,,
92,-,Kygo & Miguel,Remind Me to Forget,-,31,43,,,,
93,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",80,31,23,,,,
94,down,OSKIDO,Banky Banky (feat. Niniola),59,23,12,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,30,36,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,24,94,,,,
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,46,69,,,,
98,-,Tobyshang & SunkkeySnoop,Shedibalabala,-,5,12,,,,
99,-,Zedd & Alessia Cara,Stay,-,41,67,,,,
100,-,Calvin Harris,Rollin (feat. Future & Khalid),-,51,15,,,,
