Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,24,,,,
2,up,Marshmello,Silence (feat. Khalid),3,1,95,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,63,,,,
4,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",7,4,4,,,,
5,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",5,2,29,,,,
6,up,Avicii,The Nights,6,2,94,,,,
7,down,Niniola,Too Sweet (O Dun),2,1,4,,,,
8,up,Keyz Emmanuel,Eze Ego (with Kida Kudz),48,8,2,,,,
9,up,Smada,FAMILY,16,9,2,,,,
10,down,Ugoccié,Obi Cubana,8,8,4,,,,
11,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),9,6,13,,,,
12,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),11,6,55,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,95,,,,
14,down,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),13,1,9,,,,
15,down,Dremo,E Be Tins (feat. Mayorkun),12,1,40,,,,
16,down,Focalistic,Ke Star (feat. Vigro Deep),15,1,67,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",22,7,86,,,,
18,up,David Guetta,Titanium (feat. Sia),20,7,95,,,,
19,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",18,11,51,,,,
20,down,Alan Walker,Faded,17,9,95,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,9,95,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,12,95,,,,
23,up,Ablaze,OK Let's Go,40,17,2,,,,
24,up,Marshmello & Bastille,Happier,24,6,95,74,2019-10-06,74,2019-10-06
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,95,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,8,95,,,,
27,up,Wande Coal,Bumper 2 Bumper,30,15,81,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,16,95,,,,
29,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),27,11,6,,,,
30,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",35,30,3,,,,
31,up,Vany-Fox Beat'z,Minha Shakurzinha,46,10,15,,,,
32,up,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,47,2,16,,,,
33,down,Alan Walker,Alone,29,13,94,,,,
34,down,アヴィーチー,Wake Me Up,31,14,95,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,11,95,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),25,18,95,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,92,,,,
38,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),28,7,8,,,,
39,down,Jake Chowman,Tu Amour (feat. Ojujucalaba),14,14,3,,,,
40,down,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),34,7,4,,,,
41,down,Onyenze,Follow,36,6,21,,,,
42,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",45,10,33,,,,
43,-,Busta 929,Mmapula (feat. Mzu M),-,11,1,,,,
44,down,Skiibii,Sensima (feat. Reekado Banks),37,3,93,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,21,94,,,,
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,24,14,,,,
47,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",44,24,23,,,,
48,down,surf mesa,Ily,42,7,75,63,2020-04-19,18,2020-07-12
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,18,95,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,7,95,,,,
51,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),32,18,23,,,,
52,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),38,2,15,,,,
53,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),54,39,22,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,33,89,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),57,3,82,97,2020-01-12,7,2020-05-10
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,27,90,,,,
57,down,DJ Snake,A Different Way (feat. Lauv),52,42,62,,,,
58,up,2Face Idibia,Implication,61,40,44,,,,
59,up,OSKIDO,Banky Banky (feat. Niniola),94,23,11,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,24,93,,,,
61,-,Stromae,Alors on danse (Radio Edit),-,35,8,,,,
62,up,Master KG,Skeleton Move (feat. Zanda Zakuza),100,3,95,,,,
63,-,Gyptian,Hold You (Hold Yuh),-,33,27,,,,
64,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),53,6,76,,,,
65,up,Vigro Deep,Blue Monday (feat. Focalistic),68,65,8,,,,
66,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,90,,,,
67,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,35,,,,
68,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),88,29,72,,,,
69,-,The Lowkeys,Stolen Goods,-,36,36,,,,
70,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,68,,,,
71,-,DJ Snake,You Are My High,-,39,3,,,,
72,-,Tumisho & DJ Manzo SA,Sax Dance,-,8,1,,,,
73,up,X-Project,Lori Le,86,38,65,,,,
74,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),76,26,91,,,,
75,-,Malvado,Zenze (feat. Eddy Tussa),-,61,2,,,,
76,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,75,,,,
77,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,75,3,,,,
78,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,78,3,,,,
79,-,Alan Walker & Sorana,Lost Control,-,50,72,,,,
80,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",51,31,22,,,,
81,down,Eugy & Mr Eazi,Dance for Me,69,41,58,,,,
82,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,14,63,,,,
83,-,Spence,Breakfast Challenge Song (Slowly),-,83,1,,,,
84,-,Omi,Cheerleader,-,75,4,,,,
85,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,62,20,,,,
86,down,YolyBoy,Lie (feat. Kiss Daniel),58,58,2,,,,
87,-,Alan Walker,The Spectre,-,54,38,,,,
88,-,Wizkid,Essence (feat. Tems) [Mixed],-,45,3,,,,
89,-,King Modana,Malwedhe,-,89,1,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,65,20,89,,,,
91,-,Buju,Outside (Mixed),-,30,4,,,,
92,-,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],-,31,3,,,,
93,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,93,3,,,,
94,-,Ruger,Bounce (Mixed),-,35,4,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,90,,,,
96,down,Fabid,Size (feat. Erigga),55,29,43,,,,
97,-,JAE5,Dimension (feat. Skepta & Rema) [Mixed],-,34,2,,,,
98,-,Fuse ODG,Antenna (UK Club Mix),-,15,6,,,,
99,down,Focalistic,Vrr Phaa (feat. Vigro Deep),81,11,19,,,,
100,-,Maxivibes,VPN (feat. DJ Tansho) [Lai Muhammed],-,73,3,,,,
