Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fave,Scatta Scatta,18,1,2,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,20,,,,
3,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,45,,,,
4,up,Niniola,Fuku,51,4,2,,,,
5,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],3,1,7,,,,
6,down,Marshmello,Silence (feat. Khalid),4,1,156,,,,
7,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,2,33,,,,
8,down,Drake,Sticky,5,1,20,,,,
9,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",7,1,85,,,,
10,down,Drake,Massive,9,4,20,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,7,10,,,,
12,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),11,1,46,,,,
13,down,Musa Keys,Selema (Po Po),12,3,46,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,6,156,,,,
15,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),13,5,25,,,,
16,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,10,4,6,,,,
17,down,Alan Walker,Faded,16,9,156,,,,
18,down,Tumisho & DJ Manzo SA,Sax Dance,15,8,57,,,,
19,up,Drake,Texts Go Green,19,4,20,,,,
20,down,Avicii,The Nights,17,2,155,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,1,124,,,,
22,down,Drake,Falling Back,21,3,20,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,156,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,156,,,,
25,up,Skiibii,Sensima (feat. Reekado Banks),29,3,153,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",24,7,147,,,,
27,up,Bryann,Andale,28,14,28,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,9,156,,,,
29,up,Becky Hill,Remember (Acoustic),95,28,2,,,,
30,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",25,18,22,,,,
31,up,Drake,Currents,35,6,20,,,,
32,down,Lojay & Sarz,Monalisa (Mixed),30,27,26,,,,
33,down,Busta 929,Ngixolele (feat. Boohle),26,2,53,,,,
34,up,Drake,Flight's Booked,37,9,20,,,,
35,down,D'Banj,Oliver Twist,32,13,8,,,,
36,up,Drake,A Keeper,39,8,20,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,156,,,,
38,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),41,38,2,,,,
39,up,Marshmello & Bastille,Happier,42,6,156,74,2019-10-06,74,2019-10-06
40,down,Master KG,Waya Waya (feat. Team Mosha),33,14,98,,,,
41,up,Drake,Calling My Name,44,9,20,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,12,156,,,,
43,up,Becky Hill & David Guetta,Remember,76,43,2,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,11,156,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,16,156,,,,
46,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),34,23,12,,,,
47,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",40,31,19,,,,
48,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",43,2,90,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,21,154,,,,
50,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,49,15,53,,,,
51,up,Drake,Down Hill,58,12,20,,,,
52,up,Njelic & Thabza Tee,Down The Drain,54,31,11,,,,
53,up,Drake,Intro,61,7,20,,,,
54,up,Drake,Overdrive,56,11,20,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,48,20,121,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),47,18,156,,,,
57,up,Drake,Liability,57,15,20,,,,
58,down,Drake,Tie That Binds,55,13,20,,,,
59,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),45,6,6,,,,
60,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),59,6,116,,,,
61,up,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),91,31,4,,,,
62,down,Costa Titch,Superstar (feat. Diamond Platnumz),53,32,4,,,,
63,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",62,11,112,,,,
64,up,Young Jonn,Oshey,66,49,3,,,,
65,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),60,7,43,,,,
66,down,Alan Walker,Alone,64,13,155,,,,
67,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),63,4,48,,,,
68,down,NBA Geeboy,Add Maggi,31,19,6,,,,
69,down,アヴィーチー,Wake Me Up,67,14,156,,,,
70,up,Focalistic,Ke Star (feat. Vigro Deep),70,1,128,,,,
71,down,Fuse ODG,Azonto (feat. Itz Tiffany),65,20,147,,,,
72,down,The Lowkeys,Stolen Goods,71,36,79,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,7,152,,,,
74,down,Skiibii,London (feat. Reekado Banks),69,34,20,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,14,97,,,,
76,down,2Baba,Implication,74,44,4,,,,
77,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",89,4,65,,,,
78,down,Dremo,E Be Tins (feat. Mayorkun),75,1,101,,,,
79,up,Zedd & Alessia Cara,Stay,80,41,87,,,,
80,up,Niniola,Want,82,2,22,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,27,147,,,,
82,down,Wande Coal,Bumper 2 Bumper,73,15,142,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),78,24,147,,,,
84,up,DJ Snake,A Different Way (feat. Lauv),85,42,109,,,,
85,up,Sam Deep & MaWhoo,Thokoza,96,43,9,,,,
86,up,Busta 929,Mmapula (feat. Mzu M),92,11,62,,,,
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,18,144,,,,
88,up,"Alan Walker, K-391 & Emelie Hollow",Lily,100,38,122,,,,
89,up,LADIPOE & Buju,Feeling (Remix) [Mixed],90,29,36,,,,
90,-,Koko Pee,Na Your Mate,-,69,1,,,,
91,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,81,62,8,,,,
92,-,Semi Tee,Baby Mama Drama (feat. Tman Xpress & Tman express),-,90,3,,,,
93,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),83,6,69,,,,
94,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,147,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,102,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,66,,,,
97,down,Vinny06,The Drum,93,37,27,,,,
98,down,Fuse ODG,Antenna (UK Club Mix),94,15,51,,,,
99,down,"Calvin Harris, Sam Smith",Promises,98,9,120,,,,
100,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,39,62,,,,
