Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,33,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,2,,,,
3,up,Niniola,Too Sweet (O Dun),3,1,13,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,104,,,,
5,up,Avicii,The Nights,5,2,103,,,,
6,down,Sdala B & Paige,Ghanama (Zulu Version),2,2,8,,,,
7,down,Ycee,Juice (feat. Maleek Berry),6,6,4,,,,
8,up,Tumisho & DJ Manzo SA,Sax Dance,11,8,5,,,,
9,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,72,,,,
10,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",8,4,13,,,,
11,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",9,2,38,,,,
12,down,Vany-Fox Beat'z,Minha Shakurzinha,10,10,24,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,6,104,,,,
14,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),13,6,64,,,,
15,down,Busta 929,Mmapula (feat. Mzu M),12,11,10,,,,
16,down,Alan Walker,Faded,15,9,104,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,9,104,,,,
18,up,KolaBoy,Ogoli (feat. Barmy),18,18,3,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,104,,,,
20,up,Focalistic,Ke Star (feat. Vigro Deep),30,1,76,,,,
21,down,David Guetta,Titanium (feat. Sia),16,7,104,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",25,7,95,,,,
23,down,Dremo,E Be Tins (feat. Mayorkun),20,1,49,,,,
24,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),22,6,22,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,104,,,,
26,up,Marshmello & Bastille,Happier,26,6,104,74,2019-10-06,74,2019-10-06
27,up,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],38,27,8,,,,
28,-,Niniola & Lady Du,I Did It (Bum Bum),-,2,1,,,,
29,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),28,24,4,,,,
30,up,Buju,Outside (Mixed),34,30,13,,,,
31,up,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],46,31,10,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,11,104,,,,
33,up,Nimix,Sapa No Fit Catch Me,39,33,2,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),60,1,101,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,104,,,,
36,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",17,11,60,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,104,,,,
38,up,Ruger,Bounce (Mixed),48,35,12,,,,
39,down,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],37,36,11,,,,
40,down,アヴィーチー,Wake Me Up,35,14,104,,,,
41,up,Rema,Soundgasm (Mixed),49,39,9,,,,
42,up,Alan Walker,Alone,59,13,103,,,,
43,down,Skiibii,Sensima (feat. Reekado Banks),32,3,101,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),41,18,104,,,,
45,up,Wizkid,Essence (feat. Tems) [Mixed],55,45,11,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,21,102,,,,
47,up,"Spinall, Ycee & Oxlade",Jabole (Mixed),54,32,8,,,,
48,down,Joeboy & Kwesi Arthur,Door (Mixed),43,26,9,,,,
49,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),40,40,2,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,24,99,,,,
51,down,Onyenze,Follow,47,6,30,,,,
52,down,surf mesa,Ily,45,7,84,63,2020-04-19,18,2020-07-12
53,down,JAE5,Dimension (feat. Skepta & Rema) [Mixed],51,34,11,,,,
54,up,Burna Boy,Kilometre (Mixed),61,47,8,,,,
55,down,PreshLee,What You Saying Fam,44,44,2,,,,
56,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",68,10,40,,,,
57,-,Busta 929,Ngixolele (feat. Boohle),-,2,1,,,,
58,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,95,,,,
59,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,72,,,,
60,up,Fabid,Size (feat. Erigga),72,29,52,,,,
61,up,Zakes Bantwini & Kasango,Osama,74,36,7,,,,
62,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,18,104,,,,
63,-,OSKIDO,Banky Banky (feat. Niniola),-,23,14,,,,
64,down,DJ Snake,You Are My High,57,39,12,,,,
65,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,65,1,,,,
66,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,56,56,2,,,,
67,up,LADIPOE & Buju,Feeling (Remix) [Mixed],71,29,8,,,,
68,-,アヴィーチー,Hey Brother,-,45,58,,,,
69,up,Rema,Peace of Mind (Remix) [Mixed],84,52,5,,,,
70,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),31,31,3,,,,
71,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),52,39,30,,,,
72,-,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),-,30,4,,,,
73,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,73,3,,,,
74,up,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),76,1,18,,,,
75,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,75,1,,,,
76,-,Alan Walker,Sing Me to Sleep,-,65,29,,,,
77,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,100,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,63,20,95,,,,
79,down,Wande Coal,Bumper 2 Bumper,50,15,90,,,,
80,-,X-Project,Lori Le,-,38,68,,,,
81,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,95,,,,
82,up,Olamide,Rock (Mixed),92,39,6,,,,
83,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,30,10,,,,
84,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),80,6,83,,,,
85,-,Musa Keys,Selema (Po Po),-,3,1,,,,
86,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,15,,,,
87,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",91,24,31,,,,
88,-,Martin Garrix,Ocean (feat. Khalid),-,28,73,,,,
89,-,Alan Walker & salem ilese,Fake A Smile,-,89,3,,,,
90,down,Naira Marley & Busiswa,Coming (Mixed),87,35,6,,,,
91,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),66,66,4,,,,
92,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,75,,,,
93,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,93,1,,,,
94,up,Curtis J & Tomie Boy,Check Your Balance (Mixed),95,42,5,,,,
95,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),86,18,31,,,,
96,-,Niniola,Look Like Me,-,4,36,,,,
97,down,Bryann,Andale,33,14,8,,,,
98,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",85,85,3,,,,
99,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR) [Mixed],-,61,4,,,,
100,down,Ugoccié,Obi Cubana,96,8,12,,,,
