Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,16,,,,
2,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",4,2,21,,,,
3,down,Marshmello,Silence (feat. Khalid),2,1,87,,,,
4,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,55,,,,
5,up,Avicii,The Nights,5,2,86,,,,
6,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),12,6,5,,,,
7,up,Dremo,E Be Tins (feat. Mayorkun),7,1,32,,,,
8,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),8,6,47,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,6,87,,,,
10,down,Focalistic,Ke Star (feat. Vigro Deep),9,1,59,,,,
11,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),10,2,7,,,,
12,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",13,11,43,,,,
13,up,David Guetta,Titanium (feat. Sia),14,7,87,,,,
14,up,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,21,2,8,,,,
15,up,Alan Walker,Faded,16,9,87,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),26,9,87,,,,
17,down,Marshmello & Bastille,Happier,15,6,87,74,2019-10-06,74,2019-10-06
18,-,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),-,1,1,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,87,,,,
20,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",32,10,25,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,11,87,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,84,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,12,87,,,,
24,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",31,24,15,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,87,,,,
26,down,Alan Walker,Alone,25,13,86,,,,
27,up,Onyenze,Follow,36,6,13,,,,
28,down,Skiibii,Sensima (feat. Reekado Banks),19,3,85,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",17,7,78,,,,
30,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),30,18,15,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),41,3,74,97,2020-01-12,7,2020-05-10
32,up,Clean Bandit,Symphony (feat. Zara Larsson),38,18,87,,,,
33,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",39,31,14,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,14,87,,,,
35,down,アヴィーチー,Wake Me Up,28,14,87,,,,
36,up,surf mesa,Ily,37,7,67,63,2020-04-19,18,2020-07-12
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),42,18,87,,,,
38,down,Wande Coal,Bumper 2 Bumper,33,15,73,,,,
39,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),43,6,68,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,21,86,,,,
41,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,40,24,6,,,,
42,up,Thebelebe,Jebson,44,8,48,,,,
43,up,Tobyshang & SunkkeySnoop,Shedibalabala,53,5,9,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,29,85,,,,
45,up,Fuse ODG,Azonto (feat. Itz Tiffany),51,20,84,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,7,87,,,,
47,up,Martin Garrix,We Are the People (feat. Bono & The Edge),49,47,4,,,,
48,down,VERVE & Chinko Ekun,Do,18,18,3,,,,
49,up,Focalistic,Vrr Phaa (feat. Vigro Deep),66,11,14,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,33,82,,,,
51,down,Master KG,Skeleton Move (feat. Zanda Zakuza),46,3,87,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,26,86,,,,
53,-,Masterkraft,Shabadushkabar (feat. Vector & Seun Kuti),-,20,1,,,,
54,up,Romeo Max,Bag (feat. Fanzy Papaya),70,5,30,,,,
55,-,Masterkraft,Brown Skin,-,14,1,,,,
56,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),47,39,15,,,,
57,up,"Calvin Harris, Sam Smith",Promises,67,9,85,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,24,85,,,,
59,-,Masterkraft,Shake Body (feat. Sarkodie & Larry Gaaga),-,27,1,,,,
60,-,Masterkraft,Big Man Rhythm (feat. Selebobo),-,22,1,,,,
61,down,Gyptian,Hold You (Hold Yuh),55,33,20,,,,
62,-,Masterkraft,Uluuluu,-,40,1,,,,
63,-,Masterkraft,Live My Life (feat. Mr. Talkbox),-,46,1,,,,
64,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),48,23,19,,,,
65,down,Alan Walker & Sophia Somajo,Diamond Heart,63,47,70,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,82,14,61,,,,
67,up,Vany-Fox Beat'z,Minha Shakurzinha,89,10,7,,,,
68,-,Cassper Nyovest,Khotso,-,68,1,,,,
69,down,"Alan Walker, K-391 & Emelie Hollow",Lily,59,38,72,,,,
70,down,Master KG,Waya Waya (feat. Team Mosha),52,14,83,,,,
71,up,Fuse ODG,Antenna (UK Club Mix),85,15,5,,,,
72,-,Martin Garrix,Ocean (feat. Khalid),-,28,65,,,,
73,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,99,27,84,,,,
74,-,"Regard, Troye Sivan & Tate McRae",You,-,67,3,,,,
75,-,Zedd & Alessia Cara,Stay,-,41,63,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,21,83,,,,
77,-,Eugy & Mr Eazi,Dance for Me,-,41,53,,,,
78,-,Cookiee Kawaii,Vibe,-,4,48,,,,
79,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,44,24,,,,
80,up,"Calvin Harris, Dua Lipa",One Kiss,84,20,84,,,,
81,up,David Guetta & Sia,Flames,93,49,18,,,,
82,up,DJ Snake,A Different Way (feat. Lauv),87,42,55,,,,
83,down,Marshmello & Halsey,Be Kind,68,6,61,50,2020-05-03,29,2020-05-17
84,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,46,62,,,,
85,-,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),-,30,2,,,,
86,down,Master KG & David Guetta,Shine Your Light (feat. Akon),74,13,6,,,,
87,-,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),-,33,11,,,,
88,down,Alan Walker,Sing Me to Sleep,65,65,25,,,,
89,down,The Lowkeys,Stolen Goods,88,36,31,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,75,52,12,,,,
91,down,アヴィーチー,Hey Brother,73,45,50,,,,
92,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,19,31,81,2020-03-29,40,2020-04-05
93,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,65,16,,,,
94,down,OSKIDO,Banky Banky (feat. Niniola),58,23,6,,,,
95,-,Dua Lipa & Angele,Fever,-,32,31,47,2020-11-15,47,2020-11-15
96,-,Alan Walker,Interlude,-,96,1,,,,
97,down,Fabid,Size (feat. Erigga),76,29,37,,,,
98,-,Annex Vodka,Blessed (feat. Molazzi),-,98,1,,,,
99,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,57,,,,
100,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,69,,,,
