Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,31,,,,
2,up,Sdala B & Paige,Ghanama (Zulu Version),5,2,6,,,,
3,down,Marshmello,Silence (feat. Khalid),2,1,102,,,,
4,up,Niniola,Too Sweet (O Dun),7,1,11,,,,
5,down,Avicii,The Nights,3,2,101,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,70,,,,
7,up,Ycee,Juice (feat. Maleek Berry),23,6,2,,,,
8,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",4,4,11,,,,
9,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",8,2,36,,,,
10,up,Vany-Fox Beat'z,Minha Shakurzinha,21,10,22,,,,
11,up,Busta 929,Mmapula (feat. Mzu M),11,11,8,,,,
12,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),9,6,62,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,102,,,,
14,up,David Guetta,Titanium (feat. Sia),19,7,102,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,102,,,,
16,down,Marshmello & Bastille,Happier,15,6,102,74,2019-10-06,74,2019-10-06
17,up,Alan Walker,Faded,17,9,102,,,,
18,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),22,6,20,,,,
19,down,Dremo,E Be Tins (feat. Mayorkun),13,1,47,,,,
20,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",60,11,58,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),18,9,102,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",20,7,93,,,,
23,-,Tumisho & DJ Manzo SA,Sax Dance,-,8,3,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,16,102,,,,
25,down,Bryann,Andale,14,14,6,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,102,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,102,,,,
28,down,Wande Coal,Bumper 2 Bumper,27,15,88,,,,
29,down,Focalistic,Ke Star (feat. Vigro Deep),16,1,74,,,,
30,-,KolaBoy,Ogoli (feat. Barmy),-,18,1,,,,
31,up,アヴィーチー,Wake Me Up,31,14,102,,,,
32,up,Alan Walker,Alone,64,13,101,,,,
33,up,Skiibii,Sensima (feat. Reekado Banks),45,3,99,,,,
34,up,Onyenze,Follow,62,6,28,,,,
35,up,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],37,31,8,,,,
36,up,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],56,36,9,,,,
37,-,Ugoccié,Obi Cubana,-,8,10,,,,
38,up,Fabid,Size (feat. Erigga),78,29,50,,,,
39,down,Buju,Outside (Mixed),33,30,11,,,,
40,up,Rema,Soundgasm (Mixed),51,39,7,,,,
41,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,11,12,,,,
42,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",54,10,38,,,,
43,-,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),-,31,1,,,,
44,up,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),67,1,16,,,,
45,down,Ruger,Bounce (Mixed),35,35,10,,,,
46,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",81,30,9,,,,
47,-,Zakes Bantwini & Kasango,Osama,-,36,5,,,,
48,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,99,,,,
49,down,"Spinall, Ycee & Oxlade",Jabole (Mixed),32,32,6,,,,
50,down,Burna Boy,Kilometre (Mixed),47,47,6,,,,
51,down,Lojay & Sarz,Monalisa (Mixed),38,27,7,,,,
52,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),98,39,28,,,,
53,down,Joeboy & Kwesi Arthur,Door (Mixed),26,26,7,,,,
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,18,102,,,,
55,down,JAE5,Dimension (feat. Skepta & Rema) [Mixed],34,34,9,,,,
56,up,DJ Snake,You Are My High,99,39,10,,,,
57,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),48,18,29,,,,
58,-,アヴィーチー,Hey Brother,-,45,57,,,,
59,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,50,15,4,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,93,,,,
61,-,Kdiv Coco,Gratitude,-,52,4,,,,
62,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,7,7,,,,
63,-,Kygo & OneRepublic,Lose Somebody,-,9,44,86,2020-06-07,80,2020-07-05
64,down,surf mesa,Ily,41,7,82,63,2020-04-19,18,2020-07-12
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,102,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),58,18,102,,,,
67,up,DJ Kaywise & Phyno,High Way (Mixed),79,66,3,,,,
68,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,1,99,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,67,,,,
70,-,Alan Walker & Sorana,Lost Control,-,50,74,,,,
71,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,74,,,,
72,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],40,27,6,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,9,95,,,,
74,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",61,24,29,,,,
75,-,Busta 929,Mswipeni (feat. Lady Du),-,75,1,,,,
76,up,PC Lapez,Okwa Gi (feat. Flavour),82,74,3,,,,
77,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,94,,,,
78,down,LADIPOE & Buju,Feeling (Remix) [Mixed],29,29,6,,,,
79,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,11,20,,,,
80,down,Wizkid,Essence (feat. Tems) [Mixed],63,45,9,,,,
81,up,Martin Garrix,Ocean (feat. Khalid),87,28,72,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),90,3,89,97,2020-01-12,7,2020-05-10
83,down,Rema,Peace of Mind (Remix) [Mixed],52,52,3,,,,
84,up,Zedd & Alessia Cara,Stay,95,41,70,,,,
85,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,19,26,,,,
86,-,Fuse ODG,Antenna (UK Club Mix),-,15,12,,,,
87,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,59,,,,
88,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,27,95,,,,
89,-,The Lowkeys,Stolen Goods,-,36,37,,,,
90,-,DJ Henry X,Like This (feat. Wizkid),-,42,69,,,,
91,-,TMXO,Ologo Space Cadet (Mixed),-,80,4,,,,
92,-,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),-,2,19,,,,
93,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),96,46,27,,,,
94,down,Olamide,Rock (Mixed),39,39,4,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,33,94,,,,
96,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,7,14,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,92,52,14,,,,
98,-,DJ Snake,A Different Way (feat. Lauv),-,42,65,,,,
99,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,94,,,,
100,down,Naira Marley & Busiswa,Coming (Mixed),83,35,4,,,,
