Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello,Silence (feat. Khalid),1,1,206,,,,
2,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),2,1,31,,,,
3,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),3,1,12,,,,
4,up,Kenya Grace,Strangers,5,4,7,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,1,70,,,,
6,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),6,6,5,,,,
7,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],7,2,17,,,,
8,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,1,,,,
9,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,6,14,,,,
10,up,Alan Walker,Faded,13,9,206,,,,
11,up,Skiibii,Sensima (feat. Reekado Banks),11,3,203,,,,
12,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],12,1,12,,,,
13,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),10,8,10,,,,
14,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",9,1,33,,,,
15,down,Niniola,All Eyes On Me,14,2,25,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,206,,,,
17,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),18,12,3,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,206,,,,
19,down,Drake,Sticky,16,1,70,,,,
20,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,20,17,10,,,,
21,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,1,174,,,,
22,up,Avicii,The Nights,24,2,205,,,,
23,down,David Guetta,Titanium (feat. Sia),22,7,206,,,,
24,down,KCee,Ojaginger,23,2,16,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",27,7,197,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),28,9,206,,,,
27,down,Tumisho & DJ Manzo SA,Sax Dance,26,8,107,,,,
28,down,D'Banj,Oliver Twist,25,13,47,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,12,206,,,,
30,up,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",30,20,12,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,206,,,,
32,down,Njelic & Thabza Tee,Down The Drain,31,31,60,,,,
33,up,Alan Walker,Alone,37,13,205,,,,
34,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),36,4,41,,,,
35,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),39,5,75,,,,
36,down,Busta 929,Uyavala (feat. Pcee),35,28,16,,,,
37,up,Busta 929,Ngixolele (feat. Boohle),46,2,103,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,14,147,,,,
39,up,"Alan Walker, K-391 & Emelie Hollow",Lily,44,38,159,,,,
40,up,"cassö, RAYE & D-Block Europe",Prada,41,12,7,,,,
41,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),34,11,16,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),54,18,206,,,,
43,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),61,36,16,,,,
44,down,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",Ak47,42,39,3,,,,
45,up,Teraphonique & DNZL444,Mob Ties,47,31,42,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,11,206,,,,
47,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],45,45,5,,,,
48,down,BOI CHASE,Shawty Bend It Ova (Sped up Version),38,38,6,,,,
49,down,Thuto The Human,Dollar for Love (Baby),48,43,5,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,24,196,,,,
51,up,Ice Beats Slide,Game Over,51,26,3,,,,
52,up,Dremo,E Be Tins (feat. Mayorkun),63,1,150,,,,
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,27,195,,,,
54,down,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),49,21,9,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,16,206,,,,
56,up,アヴィーチー,Wake Me Up,67,14,206,,,,
57,up,Marshmello & Bastille,Happier,82,6,206,74,2019-10-06,74,2019-10-06
58,up,Fabid,Size (feat. Erigga),58,29,117,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,21,204,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,30,99,,,,
61,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,65,8,49,,,,
62,up,Harmonize,Single Again (feat. Ruger) [Remix],81,14,9,,,,
63,up,Zedd & Alessia Cara,Stay,69,41,136,,,,
64,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,56,6,25,,,,
65,up,Fuse ODG,Azonto (feat. Itz Tiffany),73,20,193,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,46,121,,,,
67,up,Alan Walker,The Spectre,70,54,69,,,,
68,up,Musa Keys,Selema (Po Po),74,3,96,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,7,202,,,,
70,down,Gustixa,Somewhere Only We Know (feat. Rhianne),57,23,26,,,,
71,up,Alan Walker & Sorana,Lost Control,76,50,105,,,,
72,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",86,11,162,,,,
73,up,Skiibii,London (feat. Reekado Banks),88,34,63,,,,
74,down,Ewyse,You Alone,50,21,12,,,,
75,-,Skepta,Can't Play Myself (A Tribute To Amy),-,46,1,,,,
76,down,2Baba,Implication,71,44,50,,,,
77,up,"Sam Deep, Njelic & Aymos",Isgubhu,79,33,6,,,,
78,down,Professional Beat,Elena Mara beat,15,2,16,,,,
79,up,Drake,Texts Go Green,80,4,70,,,,
80,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),55,10,11,,,,
81,up,"Calvin Harris, Dua Lipa",One Kiss,95,20,171,,,,
82,down,Professional Beat,Lonely Ogba Beat,29,12,11,,,,
83,up,Alan Walker & Sophia Somajo,Diamond Heart,98,47,113,,,,
84,up,Badman Binladin,Shawty,85,56,30,,,,
85,-,MOVES x Cruise & Dj khalipha,Ahh 2.0,-,63,3,,,,
86,down,Professional Beat,Hallelujah Mara Dance Beat,40,24,17,,,,
87,-,Cool Paul,Feeling You (Speed Up) [feat. Messiah4L] [Speed Up],-,87,2,,,,
88,-,SUICIDAL-IDOL,Ecstacy (slowed),-,86,1,,,,
89,down,OceaYana,Crazy Drum,84,39,25,,,,
90,up,Professional Beat,Komanchi Mara Beat,93,90,2,,,,
91,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,79,2,,,,
92,down,Professional Beat,Kumama Mara Beat,62,30,10,,,,
93,down,Professional Beat,Ohuni Ohunko mara spedup,66,54,4,,,,
94,-,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),-,90,1,,,,
95,-,DJ Snake,A Different Way (feat. Lauv),-,42,132,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,58,,,,
97,down,Kanii,sins (let me in),72,72,2,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,154,,,,
99,down,Professional Beat,Chaduwa Keh O Mara Dance,89,34,8,,,,
100,down,Drake,Falling Back,78,3,70,,,,
