Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),3,1,16,,,,
2,up,MDU aka TRP & Bongza,Boomerang,2,2,5,,,,
3,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],1,1,4,,,,
4,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",4,2,8,,,,
5,up,The Big Brothers,Vuka Monday (feat. Mphoza229),5,4,6,,,,
6,up,De Tories sa & MD2SA,Gente (feat. Mavhi De Alpha),9,4,4,,,,
7,up,Shakes & Les & Leemckrazy,Funk 99,8,6,10,,,,
8,down,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,6,1,23,,,,
9,up,Marshmello,Silence (feat. Khalid),10,1,240,,,,
10,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),7,2,23,,,,
11,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),11,2,27,,,,
12,up,"TheBoyTapes, DBN Gogo & Tman Xpress","Ziphi (feat. DrummeRTee924, DQ Official & Sfarzo Rtee)",13,12,3,,,,
13,down,J &S Projects & DJ Jaivane,Shaka Zulu (feat. Young Stunna),12,12,3,,,,
14,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),14,1,35,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),15,1,104,,,,
16,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),17,1,65,,,,
17,up,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),18,11,4,,,,
18,down,Josiah De Disciple,Funguvhu,16,2,21,,,,
19,up,Alan Walker,Faded,19,9,240,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,25,6,240,,,,
21,up,"Shane907, Locco Musiq & DrummeRTee924",Rollercoaster (feat. Sje Konka),34,21,5,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,240,,,,
23,down,Skiibii,Sensima (feat. Reekado Banks),22,3,237,,,,
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,1,208,,,,
25,down,The Big Brothers,Kedle (feat. Flacko),23,20,4,,,,
26,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),29,15,22,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),32,9,240,,,,
28,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,28,28,4,,,,
29,down,Focalistic & Davido,Ke Star (Remix),26,26,4,,,,
30,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),44,4,14,,,,
31,up,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),38,15,7,,,,
32,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),30,1,46,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,12,240,,,,
34,up,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",46,13,16,,,,
35,up,Kenya Grace,Strangers,42,4,41,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,14,240,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",40,7,231,,,,
38,down,MDU aka TRP & Bongza,Settlement,24,15,5,,,,
39,down,Officixl Rsa,Spaku,31,9,12,,,,
40,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),36,14,24,,,,
41,down,Avicii,The Nights,33,2,239,,,,
42,up,David Guetta,Titanium (feat. Sia),47,7,240,,,,
43,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",41,10,27,,,,
44,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),90,2,67,,,,
45,up,Teraphonique & DNZL444,Mob Ties,56,31,76,,,,
46,up,Drake,Sticky,48,1,104,,,,
47,up,The Walkers & Alan Walker,Unity,49,23,32,,,,
48,up,Tumisho & DJ Manzo SA,Sax Dance,52,8,141,,,,
49,up,Marshmello & Bastille,Happier,51,6,240,74,2019-10-06,74,2019-10-06
50,down,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),21,21,3,,,,
51,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),45,44,6,,,,
52,down,MDU aka TRP & Bongza feat.Daliwonga,Take it Easy (Master Mix),43,27,4,,,,
53,up,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),53,24,8,,,,
54,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),62,8,44,,,,
55,up,"Wanitwa Mos, Master KG & Omah Lay",Sofa Silahlane (feat. Nkosazana Daughter & Lowsheen) [Remix],59,55,4,,,,
56,down,Bukzin Keyz,Twerka 4.0(African Music),54,19,8,,,,
57,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),50,10,22,,,,
58,down,Fabid,Size (feat. Erigga),55,29,151,,,,
59,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),77,31,9,,,,
60,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),57,6,39,,,,
61,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),60,4,75,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,14,181,,,,
63,down,Busta 929,Ngixolele (feat. Boohle),61,2,137,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,11,240,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),66,18,240,,,,
66,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",70,1,67,,,,
67,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),82,12,37,,,,
68,up,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",81,27,19,,,,
69,-,Thama Tee,Monate Mogwanti,-,13,1,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,16,240,,,,
71,up,Officixl Rsa,Drummo 2.0,74,10,26,,,,
72,up,アヴィーチー,Wake Me Up,83,14,239,,,,
73,down,Fuse ODG,Azonto (feat. Itz Tiffany),65,20,219,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue),64,7,91,,,,
75,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),87,5,109,,,,
76,-,TitoM,Darkside (feat. Freddy K & KS Groove & noAH),-,46,6,,,,
77,up,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],88,74,4,,,,
78,up,Busta 929,Uyavala (feat. Pcee),93,28,49,,,,
79,down,Amapiano Trending Vibes,"Phuza Ama Pilisi (feat. Pretty Palesa, Officixl Megaohms & 2Wo Stones) [Main Mix]",39,39,2,,,,
80,-,Titom,Bandile,-,49,4,,,,
81,down,Niniola,LEVEL,72,12,11,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,75,38,193,,,,
83,down,Musa Keys,Selema (Po Po),79,3,127,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,21,238,,,,
85,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,7,31,,,,
86,-,Major Keys,John Cena 2.0,-,68,1,,,,
87,down,Sthipla rsa,Tsa Mandebele(To Oskido X Candy & Mabhiza),69,69,3,,,,
88,down,SjavasDaDeejay,Game over (feat. LK Deepstix & ZeroDaDeejay),68,68,6,,,,
89,down,Coldplay,A Sky Full of Stars,85,85,3,,,,
90,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),98,62,24,,,,
91,-,Dremo,E Be Tins (feat. Mayorkun),-,1,180,,,,
92,-,DJ Obza,Ithonga (feat. Drip Gogo),-,88,2,,,,
93,-,"Titom, SjavasDaDeejay & Mellow & Sleazy","Ibutho Lomculo (feat. Major League DJz, TmanXpress & Mashudu)",-,87,1,,,,
94,down,LAZ MFANAKA,StapTap (Sgivard Revisit),84,16,21,,,,
95,up,Fuse ODG,Antenna (UK Club Mix),95,15,85,,,,
96,-,CAMPIRA,Garrafa (feat. IURI STONE),-,96,1,,,,
97,down,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,89,29,18,,,,
98,down,Zedd & Alessia Cara,Stay,86,41,168,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,125,,,,
100,down,Dj Stokie & Eemoh,Masithokoze,71,17,26,,,,
