Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",2,1,4,,,,
2,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",1,1,8,,,,
3,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",3,1,70,,,,
4,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),6,1,6,,,,
5,down,Marshmello,Silence (feat. Khalid),4,1,181,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,45,,,,
7,up,Harmonize,Single Again,7,3,8,,,,
8,up,"Mr Eazi, DJ Tarico & Joey B",Patek,8,7,4,,,,
9,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),10,2,58,,,,
10,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),9,4,16,,,,
11,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),12,1,71,,,,
12,down,Skiibii,Sensima (feat. Reekado Banks),11,3,178,,,,
13,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],13,1,32,,,,
14,up,Aymos & Ami Faku,Fatela,14,11,16,,,,
15,up,Drake,Sticky,15,1,45,,,,
16,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),17,1,23,,,,
17,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,1,110,,,,
18,up,Musa Keys,Selema (Po Po),19,3,71,,,,
19,down,Fave,Scatta Scatta,16,1,27,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,181,,,,
21,down,Busta 929,Ngixolele (feat. Boohle),20,2,78,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,6,181,,,,
23,up,David Guetta,Titanium (feat. Sia),26,7,181,,,,
24,down,Alan Walker,Faded,22,9,181,,,,
25,up,Mr Eazi,Werser,53,19,4,,,,
26,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),23,23,15,,,,
27,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,27,8,24,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,9,181,,,,
29,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),24,20,14,,,,
30,up,Tumisho & DJ Manzo SA,Sax Dance,33,8,82,,,,
31,down,Avicii,The Nights,28,2,180,,,,
32,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,1,149,,,,
33,up,Calvin Harris & Ellie Goulding,Miracle,40,22,7,,,,
34,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),34,5,50,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,7,35,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,14,122,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",30,7,172,,,,
38,down,Vibekulture Sa,Duck Vibes,36,14,13,,,,
39,up,Marshmello & Bastille,Happier,44,6,181,74,2019-10-06,74,2019-10-06
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,12,181,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,30,74,,,,
42,up,uLazi,Yey (feat. Infinity MusiQ),63,3,4,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),45,18,181,,,,
44,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),43,7,68,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,14,181,,,,
46,down,Teraphonique & DNZL444,Mob Ties,42,31,17,,,,
47,up,D'Banj,Oliver Twist,50,13,33,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,16,181,,,,
49,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),73,18,82,,,,
50,up,Farizki & Sapientdreams,Past Lives,64,18,3,,,,
51,up,Drake,Texts Go Green,51,4,45,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,11,181,,,,
53,up,Alan Walker,Alone,57,13,180,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,21,179,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),95,26,127,,,,
56,-,VIKTOR MAX,Summer Coolbreeze,-,56,1,,,,
57,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),59,4,73,,,,
58,up,Drake,Massive,61,4,45,,,,
59,down,アヴィーチー,Wake Me Up,52,14,181,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,24,172,,,,
61,down,Drake,Falling Back,60,3,45,,,,
62,-,Uncle Waffles & Tony Duardo,Morrocco (feat. Milkiee & Scumie),-,62,3,,,,
63,up,Zedd & Alessia Cara,Stay,76,41,111,,,,
64,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,48,3,,,,
65,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",83,11,137,,,,
66,up,Young Jonn,Oshey,88,49,26,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,7,177,,,,
68,down,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],58,24,9,,,,
69,up,Busta 929,Mmapula (feat. Mzu M),82,11,82,,,,
70,up,"Uncle Waffles, Shakes & Les",Sghubuhandro,81,38,4,,,,
71,up,Costa Titch,Superstar (feat. Diamond Platnumz),75,32,29,,,,
72,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",90,18,47,,,,
73,down,Drake,Currents,66,6,45,,,,
74,down,Njelic & Thabza Tee,Down The Drain,62,31,36,,,,
75,-,Dj Belite,All Eyes on Me,-,5,1,,,,
76,up,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),98,52,14,,,,
77,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,68,16,,,,
78,up,"Calvin Harris, Dua Lipa",One Kiss,85,20,146,,,,
79,up,Dremo,E Be Tins (feat. Mayorkun),86,1,125,,,,
80,up,Tiësto & Tate McRae,10:35,97,47,13,,,,
81,up,Skiibii,London (feat. Reekado Banks),93,34,45,,,,
82,-,Drake,Calling My Name,-,9,41,,,,
83,-,Badman Binladin,Shawty,-,56,5,,,,
84,down,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",79,49,18,,,,
85,up,"Alan Walker, K-391 & Emelie Hollow",Lily,92,38,135,,,,
86,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,27,171,,,,
87,-,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",-,53,1,,,,
88,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),91,20,5,,,,
89,-,Tiësto,Chills (LA Hills),-,87,1,,,,
90,-,Drake,A Keeper,-,8,42,,,,
91,-,Uncle Waffles,Sls (feat. Shakes & Les),-,79,3,,,,
92,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),99,6,141,,,,
93,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,23,1,,,,
94,-,Drake,Flight's Booked,-,9,43,,,,
95,-,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",-,4,82,,,,
96,up,2Baba,Implication,100,44,27,,,,
97,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,81,,,,
98,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,169,,,,
99,down,Major Lazer & Major League DJz,Designer (feat. Joeboy),87,5,8,,,,
100,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,46,15,78,,,,
