Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello,Silence (feat. Khalid),1,1,174,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,63,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,38,,,,
4,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),4,4,9,,,,
5,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,2,51,,,,
6,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],5,1,25,,,,
7,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),7,1,16,,,,
8,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,8,8,17,,,,
9,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,1,103,,,,
10,down,Skiibii,Sensima (feat. Reekado Banks),9,3,171,,,,
11,up,Drake,Sticky,13,1,38,,,,
12,down,Fave,Scatta Scatta,10,1,20,,,,
13,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),11,1,64,,,,
14,up,Vibekulture Sa,Duck Vibes,18,14,6,,,,
15,up,Musa Keys,Selema (Po Po),17,3,64,,,,
16,down,Busta 929,Ngixolele (feat. Boohle),14,2,71,,,,
17,down,Aymos & Ami Faku,Fatela,15,11,9,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,14,115,,,,
19,-,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",-,1,1,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,174,,,,
21,down,Tumisho & DJ Manzo SA,Sax Dance,19,8,75,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,174,,,,
23,down,Alan Walker,Faded,21,9,174,,,,
24,up,David Guetta,Titanium (feat. Sia),25,7,174,,,,
25,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),24,20,7,,,,
26,up,Avicii,The Nights,27,2,173,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,7,28,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),26,9,174,,,,
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,1,142,,,,
30,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),36,7,61,,,,
31,up,Teraphonique & DNZL444,Mob Ties,33,31,10,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,21,172,,,,
33,up,D'Banj,Oliver Twist,35,13,26,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",30,7,165,,,,
35,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),34,5,43,,,,
36,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),32,23,8,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,12,174,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,14,174,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,11,174,,,,
40,up,Marshmello & Bastille,Happier,40,6,174,74,2019-10-06,74,2019-10-06
41,up,Drake,Texts Go Green,42,4,38,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),44,18,174,,,,
43,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),48,4,66,,,,
44,down,Njelic & Thabza Tee,Down The Drain,41,31,29,,,,
45,up,アヴィーチー,Wake Me Up,45,14,174,,,,
46,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,5,1,,,,
47,up,Tiësto & Tate McRae,10:35,51,47,6,,,,
48,down,Drake,Falling Back,46,3,38,,,,
49,down,Drake,Massive,43,4,38,,,,
50,up,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),50,25,18,,,,
51,up,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),57,46,3,,,,
52,down,Vinny06,The Drum,47,37,44,,,,
53,up,Amapiano Music,Ya Yuppiii Yaa Kusazo Shuba (To Justin99 X Pcee & Waffles),93,53,2,,,,
54,up,Master KG,Waya Waya (feat. Team Mosha),54,14,116,,,,
55,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),55,6,134,,,,
56,down,Alan Walker,Alone,52,13,173,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,16,174,,,,
58,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",53,11,130,,,,
59,up,2Baba,Implication,64,44,22,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,56,20,139,,,,
61,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",67,4,78,,,,
62,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",61,18,40,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,7,170,,,,
64,down,Fuse ODG,Azonto (feat. Itz Tiffany),60,20,165,,,,
65,up,Zedd & Alessia Cara,Stay,87,41,104,,,,
66,down,Drake,Currents,63,6,38,,,,
67,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),58,38,20,,,,
68,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),96,18,75,,,,
69,-,NATIVE Sound System & Sholz,Cruel Love (feat. TAR1Q & Somadina),-,21,1,,,,
70,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,59,4,24,,,,
71,up,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),75,52,8,,,,
72,down,Costa Titch,Superstar (feat. Diamond Platnumz),65,32,22,,,,
73,up,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),81,47,15,,,,
74,down,Busta 929,Mmapula (feat. Mzu M),68,11,76,,,,
75,up,Sundé,As'Buyi (feat. ColKaze),80,67,8,,,,
76,up,Clean Bandit,Rather Be (feat. Jess Glynne),79,24,165,,,,
77,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,62,15,71,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,68,9,,,,
79,down,Drake,A Keeper,76,8,38,,,,
80,up,Focalistic,Ke Star (feat. Vigro Deep),86,1,146,,,,
81,down,Dremo,E Be Tins (feat. Mayorkun),72,1,119,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,67,,,,
83,down,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),69,31,22,,,,
84,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,89,27,165,,,,
85,down,Skiibii,London (feat. Reekado Banks),66,34,38,,,,
86,up,Drake,Flight's Booked,94,9,38,,,,
87,down,Alok & Alan Walker,Headlights (feat. KIDDO),73,69,3,,,,
88,-,Vibekulture Sa,Chuku Chaa,-,49,1,,,,
89,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",70,63,4,,,,
90,down,Juls & S.O.N,Injabulo,29,29,3,,,,
91,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",77,31,37,,,,
92,down,Drake,Calling My Name,90,9,38,,,,
93,down,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],82,24,3,,,,
94,down,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",78,54,14,,,,
95,down,Young Jonn,Oshey,84,49,21,,,,
96,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),91,11,41,,,,
97,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),83,36,11,,,,
98,-,Harmonize,Single Again,-,3,1,,,,
99,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),92,6,79,,,,
100,-,Drake,Down Hill,-,12,36,,,,
