Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,30,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,33,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,33,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,20,97,2020-01-12,7,2020-05-10
5,up,Skiibii,Sensima (feat. Reekado Banks),29,3,31,,,,
6,down,Master KG,Skeleton Move (feat. Zanda Zakuza),5,3,33,,,,
7,down,Marshmello & Halsey,Be Kind,6,6,8,50,2020-05-03,29,2020-05-17
8,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,1,,,,
9,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",8,7,18,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,33,,,,
11,down,Marshmello & Bastille,Happier,10,6,33,74,2019-10-06,74,2019-10-06
12,down,surf mesa,Ily,7,7,13,63,2020-04-19,18,2020-07-12
13,down,David Guetta,Titanium (feat. Sia),11,7,33,,,,
14,down,Marshmello,Silence (feat. Khalid),12,1,33,,,,
15,down,Alan Walker,Faded,14,9,33,,,,
16,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],42,16,2,,,,
17,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,1,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),15,9,33,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,12,33,,,,
20,up,アヴィーチー,Wake Me Up,27,14,33,,,,
21,down,Cookiee Kawaii,Vibe,13,4,19,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,7,33,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,33,,,,
24,up,Focalistic,Ke Star (feat. Vigro Deep),38,1,5,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,16,33,,,,
26,down,Kygo & Sasha Sloan,I'll Wait,23,22,12,82,2020-04-05,42,2020-04-12
27,up,Master KG,Waya Waya (feat. Team Mosha),41,14,33,,,,
28,up,TMXO,Winner,43,14,16,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,33,,,,
30,up,Topic,Breaking Me (feat. A7S),31,20,6,94,2020-03-01,8,2020-08-16
31,down,Clean Bandit,Symphony (feat. Zara Larsson),30,18,33,,,,
32,up,"Kygo, Zara Larsson & Tyga",Like It Is,34,19,13,81,2020-03-29,40,2020-04-05
33,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),24,6,33,,,,
34,-,Prinx Emmanuel,God No Go Shame Us,-,13,1,,,,
35,up,Master KG,Skeleton Move,85,20,33,,,,
36,down,Wande Coal,Bumper 2 Bumper,22,15,19,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,18,33,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,33,,,,
39,down,Regard,Ride It,35,15,33,57,2019-10-06,13,2019-11-10
40,down,Kygo,Freedom (feat. Zak Abel),32,32,9,70,2020-04-26,70,2020-04-26
41,down,Kygo & OneRepublic,Lose Somebody,17,9,6,86,2020-06-07,80,2020-07-05
42,down,Fuse ODG,Azonto (feat. Itz Tiffany),33,20,33,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,29,33,,,,
44,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),20,12,4,,,,
45,down,Kygo & Kim Petras,Broken Glass,40,34,4,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,21,33,,,,
47,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,26,33,,,,
48,-,DJ Snake,A Different Way (feat. Lauv),-,42,31,,,,
49,down,Alan Walker & Ava Max,"Alone, Pt. II",44,7,26,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),84,33,32,,,,
51,up,DJ Henry X,Like This (feat. Wizkid),80,42,30,,,,
52,up,"Calvin Harris, Sam Smith",Promises,58,9,33,,,,
53,up,Kygo & Valerie Broussard,The Truth,82,17,5,,,,
54,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,54,11,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,24,33,,,,
56,up,T.U.C & Bemisoul,Body Hot,64,56,2,,,,
57,up,Joel Corry,Lonely,74,28,18,,,,
58,up,Alan Walker & Sophia Somajo,Diamond Heart,95,47,31,,,,
59,down,Avicii,The Nights,51,2,32,,,,
60,-,David Guetta & Sia,Flames,-,49,4,,,,
61,down,Illenium & Jon Bellion,Good Things Fall Apart,55,16,33,,,,
62,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,1,,,,
63,-,Master KG,Qinisela (feat. Indlovukazi),-,20,16,,,,
64,-,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes) [Edit],-,64,1,,,,
65,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,40,13,,,,
66,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,44,19,,,,
67,up,Clean Bandit,I Miss You (feat. Julia Michaels),70,40,31,,,,
68,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),-,68,2,,,,
69,-,"Illenium, Jon Bellion & Travis Barker",Good Things Fall Apart (Travis Barker Remix),-,69,2,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,31,29,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,26,,,,
72,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],45,8,13,,,,
73,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,69,5,,,,
74,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,53,2,,,,
75,-,Nathan Dawe,Flowers (feat. Jaykae),-,75,1,,,,
76,up,Regard & Raye,Secrets,86,40,6,84,2020-06-14,62,2020-06-28
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,37,31,87,2019-10-20,28,2019-12-08
78,-,The Chainsmokers,The One,-,78,2,,,,
79,up,Eugy & Mr Eazi,Dance for Me,88,41,17,,,,
80,up,Semi Tee,Mercedes (feat. Focalistic),94,68,2,,,,
81,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,32,,,,
82,-,DJ Snake,No Option (feat. Burna Boy),-,50,6,,,,
83,-,Avicii,Waiting For Love,-,53,4,,,,
84,up,Fabid,Size (feat. Erigga),100,29,12,,,,
85,-,Sam Feldt,Post Malone (feat. RANI),-,21,26,,,,
86,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,86,1,,,,
87,down,Alan Walker & Sorana,Lost Control,50,50,29,,,,
88,-,Black Coffee,Wish You Were Here (feat. Msaki),-,86,1,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,46,20,33,,,,
90,up,Kygo & St. Lundi,To Die For,90,50,4,,,,
91,-,Avicii,Broken Arrows,-,91,1,,,,
92,-,220 KID & GRACEY,Don’t Need Love,-,81,5,,,,
93,-,Janet Jackson,"Any Time, Any Place",-,71,1,,,,
94,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),49,29,33,,,,
95,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,38,17,40,2019-10-06,40,2019-10-06
96,down,Vicetone & Tony Igy,Astronomia,59,7,14,99,2020-04-05,44,2020-04-12
97,-,Master KG,Superstar,-,35,9,,,,
98,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,49,2,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,27,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,38,24,,,,
