Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,25,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,28,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,28,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,15,97,2020-01-12,7,2020-05-10
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,3,28,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,3,28,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,28,,,,
8,up,Cookiee Kawaii,Vibe,8,4,14,,,,
9,down,Marshmello & Halsey,Be Kind,7,6,3,50,2020-05-03,29,2020-05-17
10,up,surf mesa,Ily,11,7,8,63,2020-04-19,18,2020-07-12
11,down,Marshmello & Bastille,Happier,10,6,28,74,2019-10-06,74,2019-10-06
12,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),15,6,28,,,,
13,down,Marshmello,Silence (feat. Khalid),12,1,28,,,,
14,down,David Guetta,Titanium (feat. Sia),13,7,28,,,,
15,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",18,7,13,,,,
16,up,Alan Walker,Faded,17,9,28,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,9,28,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,7,28,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),22,18,28,,,,
20,down,Vicetone & Tony Igy,Astronomia,14,7,9,99,2020-04-05,44,2020-04-12
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,28,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,28,,,,
23,up,Wande Coal,Bumper 2 Bumper,24,15,14,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,16,28,,,,
25,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],21,8,8,,,,
26,down,Master KG,Waya Waya (feat. Team Mosha),23,14,28,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,8,28,,,,
28,down,Fuse ODG,Azonto (feat. Itz Tiffany),26,20,28,,,,
29,up,"Kygo, Zara Larsson & Tyga",Like It Is,31,19,8,81,2020-03-29,40,2020-04-05
30,down,アヴィーチー,Wake Me Up,29,14,28,,,,
31,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,18,28,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,11,28,,,,
33,up,Kygo & Sasha Sloan,I'll Wait,33,22,7,82,2020-04-05,42,2020-04-12
34,down,B.M.,Rosalina (Break Your Back),30,16,8,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,24,28,,,,
36,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),39,29,28,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,21,28,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,41,20,28,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,29,28,,,,
40,up,Alan Walker,Alone,46,13,28,,,,
41,down,Illenium & Jon Bellion,Good Things Fall Apart,37,16,28,,,,
42,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,25,1,,,,
43,down,Black Coffee & Sabrina Claudio,SBCNCSLY,42,27,4,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,21,28,,,,
45,up,Mr. Real,Legbegbe (feat. Obadice & Idowest),45,38,5,,,,
46,up,Avicii,The Nights,48,2,27,,,,
47,down,TMXO,Winner,44,14,11,,,,
48,up,Joel Corry,Lonely,71,28,15,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,26,28,,,,
50,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,69,45,14,,,,
51,up,Master KG,Skeleton Move,53,20,28,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,37,26,87,2019-10-20,28,2019-12-08
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,27,28,,,,
54,down,"Calvin Harris, Sam Smith",Promises,51,9,28,,,,
55,up,Kiss Daniel & Wizkid,Good Time (Remix),58,55,7,,,,
56,down,DJ Henry X,Like This (feat. Wizkid),55,42,25,,,,
57,up,The Chainsmokers & Bebe Rexha,Call You Mine,75,20,28,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",52,7,21,,,,
59,down,Kygo,Freedom (feat. Zak Abel),40,32,4,70,2020-04-26,70,2020-04-26
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,33,27,,,,
61,-,Topic,Breaking Me (feat. A7S),-,20,1,94,2020-03-01,8,2020-08-16
62,down,"Juls, Busiswa & Jaz Karis",Soweto Blues,59,9,8,,,,
63,down,DJ Snake,A Different Way (feat. Lauv),61,42,28,,,,
64,-,Kygo & OneRepublic,Lose Somebody,-,9,1,86,2020-06-07,80,2020-07-05
65,down,Zedd & Alessia Cara,Stay,60,41,27,,,,
66,down,Regard,Ride It,62,15,28,57,2019-10-06,13,2019-11-10
67,up,Clean Bandit,I Miss You (feat. Julia Michaels),79,40,27,,,,
68,down,Onlyonemarvy,Iyawo,49,21,10,,,,
69,down,Kygo & Miguel,Remind Me to Forget,63,31,27,,,,
70,up,The Chainsmokers & Kygo,Family (with Kygo),85,16,23,,,,
71,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),56,25,27,,,,
72,up,Master KG,Qinisela (feat. Indlovukazi),81,20,13,,,,
73,up,Eugy & Mr Eazi,Dance for Me,83,41,12,,,,
74,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),78,49,22,,,,
75,down,Alan Walker & Sophia Somajo,Diamond Heart,64,47,27,,,,
76,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",94,42,28,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,14,24,,,,
78,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),89,65,14,,,,
79,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,53,18,,,,
80,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),80,36,25,,,,
81,up,Alan Walker & Sorana,Lost Control,93,50,24,,,,
82,-,220 KID & GRACEY,Don’t Need Love,-,81,2,,,,
83,-,Regard & Raye,Secrets,-,40,1,84,2020-06-14,62,2020-06-28
84,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,84,5,,,,
85,down,X-Project,Lori Le,67,38,20,,,,
86,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),72,27,15,,,,
87,down,Martin Garrix,Ocean (feat. Khalid),84,28,28,,,,
88,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,65,3,,,,
89,up,The Chainsmokers,Paris,90,47,25,,,,
90,-,アヴィーチー,Hey Brother,-,45,16,,,,
91,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,19,,,,
92,-,Loud Luxury,Body (feat. brando),-,63,14,,,,
93,-,B.M.,Rosalina Remix (feat. Awilo Longomba),-,41,4,,,,
94,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,23,,,,
95,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,62,2,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,73,31,28,,,,
97,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,22,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,38,22,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),87,39,22,,,,
100,-,David Guetta,Without You (feat. Usher),-,68,6,,,,
