Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,19,,,,
2,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,20,,,,
3,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,2,7,,,,
4,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",4,1,59,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,130,,,,
6,up,Musa Keys,Selema (Po Po),9,3,20,,,,
7,down,Avicii,The Nights,6,2,129,,,,
8,up,Busta 929,Ngixolele (feat. Boohle),8,2,27,,,,
9,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),7,7,17,,,,
10,up,Dj Yk Beats,Tintok Cruise Beat,10,3,12,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,1,98,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,130,,,,
13,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),11,11,9,,,,
14,up,Tumisho & DJ Manzo SA,Sax Dance,14,8,31,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",15,7,121,,,,
16,up,Alan Walker,Faded,17,9,130,,,,
17,up,David Guetta,Titanium (feat. Sia),20,7,130,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,130,,,,
19,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,16,15,27,,,,
20,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),18,4,22,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,9,130,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,14,130,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,12,130,,,,
24,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",25,22,16,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,23,21,16,,,,
26,down,Dj Yk Beats,Polytechnic Cruise Beat,19,4,16,,,,
27,up,Marshmello & Bastille,Happier,27,6,130,74,2019-10-06,74,2019-10-06
28,up,Skiibii,Sensima (feat. Reekado Banks),28,3,127,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),35,18,130,,,,
30,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",30,2,64,,,,
31,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),31,6,90,,,,
32,up,Niniola,Too Sweet (O Dun),37,1,39,,,,
33,up,King Monada,Chiwana,42,11,15,,,,
34,down,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),29,5,19,,,,
35,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",34,11,86,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,16,130,,,,
37,down,Alan Walker,Alone,36,13,129,,,,
38,up,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),77,30,6,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,11,130,,,,
40,down,アヴィーチー,Wake Me Up,39,14,130,,,,
41,down,Focalistic,Ke Star (feat. Vigro Deep),33,1,102,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,21,128,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,27,121,,,,
44,up,Wande Coal,Bumper 2 Bumper,44,15,116,,,,
45,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),47,6,48,,,,
46,down,Dj Yk Beats,Portable Motor Beat,38,7,16,,,,
47,down,Sdala B & Paige,Ghanama (Zulu Version),43,2,34,,,,
48,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,32,20,4,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,29,109,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,7,126,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,2,28,,,,
52,up,Busta 929,Mmapula (feat. Mzu M),55,11,36,,,,
53,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",48,4,39,,,,
54,up,"Alan Walker, K-391 & Emelie Hollow",Lily,54,38,98,,,,
55,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),82,39,53,,,,
56,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,55,3,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,24,121,,,,
58,down,Niniola & Lady Du,I Did It (Bum Bum),56,2,27,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,26,111,,,,
60,down,Dremo,E Be Tins (feat. Mayorkun),51,1,75,,,,
61,-,Chillos,Ice On My Baby Sped Up,-,28,1,,,,
62,up,Gyptian,Hold You,71,49,7,,,,
63,up,Niniola & OSKIDO,Commando,97,2,25,,,,
64,down,Tiësto & Ava Max,The Motto,46,39,14,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,46,90,,,,
66,down,Fuse ODG,Azonto (feat. Itz Tiffany),65,20,121,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,1,127,,,,
68,up,Diplo & Miguel,Don’t Forget My Love,95,68,4,,,,
69,down,Dj Yk Beats,Zazu Beat,49,8,20,,,,
70,down,Fabid,Size (feat. Erigga),58,29,71,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,33,116,,,,
72,up,Fuse ODG,Antenna (UK Club Mix),80,15,39,,,,
73,down,The Lowkeys,Stolen Goods,64,36,58,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,30,58,,,,
75,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,74,57,10,,,,
76,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,83,,,,
77,down,Eugy & Mr Eazi,Dance for Me,70,41,76,,,,
78,up,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",79,59,16,,,,
79,-,Dj Yk Beats,Gentility Virus,-,27,1,,,,
80,up,Alan Walker & Sophia Somajo,Diamond Heart,88,47,92,,,,
81,-,AIRDEW,Share Update (Remix) [feat. Olamide],-,81,1,,,,
82,down,Jax Jones,Where Did You Go? (feat. MNEK),72,72,7,,,,
83,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,18,122,,,,
84,down,Dj Yk Beats,Omuu Cruise Beat,67,20,13,,,,
85,down,Vigro Deep,Blue Monday (feat. Focalistic),81,65,19,,,,
86,up,SAINt JHN,Roses (Imanbek Remix),99,3,107,97,2020-01-12,7,2020-05-10
87,down,surf mesa,Ily,84,7,107,63,2020-04-19,18,2020-07-12
88,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),75,18,54,,,,
89,down,DJ Snake,A Different Way (feat. Lauv),78,42,89,,,,
90,-,Professional beat,Ayetie Tibaje,-,42,8,,,,
91,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),94,6,105,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,9,101,,,,
93,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,1,18,,,,
94,-,Vinny06,The Drum,-,37,1,,,,
95,-,Martin Garrix,Ocean (feat. Khalid),-,28,81,,,,
96,-,Kdiv Coco,Gratitude,-,52,16,,,,
97,down,アヴィーチー,Hey Brother,89,45,63,,,,
98,-,Dj Yk Beats,The Hook up Cruise,-,98,1,,,,
99,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,19,28,,,,
100,down,Alan Walker,The Spectre,91,54,44,,,,
