Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,17,,,,
2,up,Yung Effissy,Are You There Ogbeni,2,2,4,,,,
3,up,Niniola,So Serious (feat. sauti sol),24,3,2,,,,
4,up,Niniola,Look Like Me,38,4,2,,,,
5,down,Focalistic,Ke Star (feat. Vigro Deep),3,1,21,,,,
6,up,Niniola,Innocent (Fagbo),41,6,2,,,,
7,up,Niniola,Night & Day (feat. nonso amadi),35,7,2,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,46,,,,
9,up,Niniola,Addicted,44,8,2,,,,
10,down,Marshmello,Silence (feat. Khalid),5,1,49,,,,
11,up,Niniola & Timbaland,Fire,43,11,2,,,,
12,up,Niniola,Boda Sodiq,51,12,2,,,,
13,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,16,,,,
14,up,Niniola,Oh Sharp (feat. BUSISWA),47,14,2,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,49,,,,
16,up,Niniola & Afro B,My Body,52,16,2,,,,
17,up,Niniola,Designer (feat. SARZ),56,17,2,,,,
18,up,Niniola & Femi Kuti,Fantasy,57,18,2,,,,
19,up,Niniola,Bana,62,19,2,,,,
20,up,Niniola & Timbaland,Skit,48,20,2,,,,
21,down,Skiibii,Sensima (feat. Reekado Banks),9,3,47,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),10,3,36,97,2020-01-12,7,2020-05-10
23,up,Niniola,Omo Rapala,61,23,2,,,,
24,up,Niniola,Addicted (Extended Version),64,24,2,,,,
25,down,Wande Coal,Bumper 2 Bumper,15,15,35,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),11,11,13,99,2020-07-26,16,2020-09-20
27,down,Master KG,Skeleton Move (feat. Zanda Zakuza),13,3,49,,,,
28,down,Thebelebe,Jebson,12,8,10,,,,
29,down,David Guetta,Titanium (feat. Sia),18,7,49,,,,
30,down,Marshmello & Bastille,Happier,14,6,49,74,2019-10-06,74,2019-10-06
31,down,Prinx Emmanuel,God No Go Shame Us,28,13,17,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),16,9,49,,,,
33,down,Alan Walker,Faded,17,9,49,,,,
34,down,Midas the Jagaban,Come We Bill Ehh,20,13,16,,,,
35,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),36,6,9,,,,
36,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,18,49,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,49,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,49,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,7,49,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,12,49,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),25,18,49,,,,
42,down,surf mesa,Ily,19,7,29,63,2020-04-19,18,2020-07-12
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,49,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",23,7,40,,,,
45,-,Stonebwoy,Putuu Freestyle (Pray),-,40,10,,,,
46,down,Master KG,Waya Waya (feat. Team Mosha),30,14,49,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,16,49,,,,
48,down,DwillsHarmony,Lockdown Riddim,45,11,9,,,,
49,up,BB Nigeria,Big Brother Naija,81,49,2,,,,
50,down,Topic,Breaking Me (feat. A7S),31,20,22,94,2020-03-01,8,2020-08-16
51,down,Fuse ODG,Azonto (feat. Itz Tiffany),42,20,49,,,,
52,down,Alan Walker,Alone,49,13,48,,,,
53,down,Marshmello & Halsey,Be Kind,34,6,24,50,2020-05-03,29,2020-05-17
54,down,Avicii,The Nights,50,2,48,,,,
55,down,"Calvin Harris, Sam Smith",Promises,37,9,49,,,,
56,down,アヴィーチー,Wake Me Up,40,14,49,,,,
57,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],63,8,29,,,,
58,down,"Thutmose, Rema & R3HAB",Love in the Morning,33,6,8,,,,
59,up,Kygo & OneRepublic,Lose Somebody,59,9,22,86,2020-06-07,80,2020-07-05
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,21,48,,,,
61,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",60,11,5,,,,
62,down,D'Banj,Oliver Twist,53,53,7,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,33,46,,,,
64,up,Sigala & James Arthur,Lasting Lover,68,39,5,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,24,49,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,54,20,49,,,,
67,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),58,36,6,,,,
68,up,Black Motion,Marry Me (Edit) [feat. Msaki],70,68,4,,,,
69,up,Cookiee Kawaii,Vibe,69,4,35,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,21,49,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,29,49,,,,
72,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),85,49,37,,,,
73,up,Kygo & Sasha Sloan,I'll Wait,94,22,28,82,2020-04-05,42,2020-04-12
74,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),72,26,49,,,,
75,-,Eugy & Mr Eazi,Dance for Me,-,41,26,,,,
76,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,27,48,,,,
77,down,Illenium & Jon Bellion,Good Things Fall Apart,73,16,47,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,33,,,,
79,up,"Alan Walker, K-391 & Emelie Hollow",Lily,79,38,34,,,,
80,-,Fitty Four,Ohema,-,80,1,,,,
81,up,Martin Garrix,Ocean (feat. Khalid),95,28,43,,,,
82,down,X-Project,Lori Le,78,38,35,,,,
83,up,The Chainsmokers & Bebe Rexha,Call You Mine,89,20,44,,,,
84,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,14,35,,,,
85,-,The Chainsmokers,Paris,-,47,35,,,,
86,up,DJ Henry X,Like This (feat. Wizkid),100,42,42,,,,
87,up,Master KG,Skeleton Move,97,20,49,,,,
88,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,12,11,,,,
89,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),75,29,45,,,,
90,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,46,31,,,,
91,up,"Kygo, Zara Larsson & Tyga",Like It Is,93,19,29,81,2020-03-29,40,2020-04-05
92,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,40,41,,,,
93,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,72,3,,,,
94,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,58,11,,,,
95,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,53,4,,,,
96,down,Alan Walker & Sorana,Lost Control,87,50,37,,,,
97,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,39,,,,
98,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,38,,,,
99,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),82,82,3,,,,
100,down,Zedd & Alessia Cara,Stay,99,41,37,,,,
