Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,30,,,,
2,up,Marshmello,Silence (feat. Khalid),2,1,101,,,,
3,up,Avicii,The Nights,3,2,100,,,,
4,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",4,4,10,,,,
5,up,Sdala B & Paige,Ghanama (Zulu Version),7,2,5,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,69,,,,
7,up,Niniola,Too Sweet (O Dun),8,1,10,,,,
8,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",6,2,35,,,,
9,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),9,6,61,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,101,,,,
11,up,Busta 929,Mmapula (feat. Mzu M),25,11,7,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,101,,,,
13,up,Dremo,E Be Tins (feat. Mayorkun),15,1,46,,,,
14,up,Bryann,Andale,37,14,5,,,,
15,up,Marshmello & Bastille,Happier,23,6,101,74,2019-10-06,74,2019-10-06
16,up,Focalistic,Ke Star (feat. Vigro Deep),16,1,73,,,,
17,down,Alan Walker,Faded,11,9,101,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,9,101,,,,
19,down,David Guetta,Titanium (feat. Sia),12,7,101,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",19,7,92,,,,
21,up,Vany-Fox Beat'z,Minha Shakurzinha,21,10,21,,,,
22,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),18,6,19,,,,
23,-,Ycee,Juice (feat. Maleek Berry),-,6,1,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,101,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,21,100,,,,
26,-,Joeboy & Kwesi Arthur,Door (Mixed),-,26,6,,,,
27,up,Wande Coal,Bumper 2 Bumper,27,15,87,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,12,101,,,,
29,up,LADIPOE & Buju,Feeling (Remix) [Mixed],49,29,5,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,16,101,,,,
31,up,アヴィーチー,Wake Me Up,40,14,101,,,,
32,-,"Spinall, Ycee & Oxlade",Jabole (Mixed),-,32,5,,,,
33,up,Buju,Outside (Mixed),69,30,10,,,,
34,up,JAE5,Dimension (feat. Skepta & Rema) [Mixed],100,34,8,,,,
35,-,Ruger,Bounce (Mixed),-,35,9,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,14,101,,,,
37,-,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],-,31,7,,,,
38,up,Lojay & Sarz,Monalisa (Mixed),88,27,6,,,,
39,up,Olamide,Rock (Mixed),55,39,3,,,,
40,up,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],62,27,5,,,,
41,up,surf mesa,Ily,75,7,81,63,2020-04-19,18,2020-07-12
42,up,Curtis J & Tomie Boy,Check Your Balance (Mixed),95,42,3,,,,
43,up,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide) [Mixed]",85,43,4,,,,
44,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,27,94,,,,
45,up,Skiibii,Sensima (feat. Reekado Banks),45,3,98,,,,
46,-,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],-,46,2,,,,
47,-,Burna Boy,Kilometre (Mixed),-,47,5,,,,
48,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),38,18,28,,,,
49,-,Big blaze,Fire Blazing,-,49,1,,,,
50,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,33,15,3,,,,
51,-,Rema,Soundgasm (Mixed),-,39,6,,,,
52,-,Rema,Peace of Mind (Remix) [Mixed],-,52,2,,,,
53,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix] [Mixed],61,47,5,,,,
54,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,10,37,,,,
55,-,Omar Sterling,Adiakyi (feat. Mugeez & R2Bees) [Mixed],-,55,2,,,,
56,-,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],-,36,8,,,,
57,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,18,101,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),26,18,101,,,,
59,up,Spinall & Fireboy DML,Sere (Mixed),71,59,3,,,,
60,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",22,11,57,,,,
61,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",78,24,28,,,,
62,down,Onyenze,Follow,42,6,27,,,,
63,up,Wizkid,Essence (feat. Tems) [Mixed],93,45,8,,,,
64,down,Alan Walker,Alone,29,13,100,,,,
65,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small) [Mixed],-,56,3,,,,
66,up,DJ Neptune & Wande Coal,Music Messiah (Mixed),70,59,3,,,,
67,down,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),28,1,15,,,,
68,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR) [Mixed],94,61,3,,,,
69,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,93,,,,
70,down,D'Banj,Oliver Twist,30,30,5,,,,
71,down,PC Lapez,Obodo Bu Igwe (feat. Flavour & Phyno),56,56,2,,,,
72,-,Niniola,Look Like Me (Mixed),-,70,2,,,,
73,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,65,7,,,,
74,-,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],-,55,4,,,,
75,-,Masterkraft & Phyno,Egbon (Mixed),-,37,2,,,,
76,up,Alan Walker & Sophia Somajo,Diamond Heart,90,47,79,,,,
77,-,Vigro Deep,Blue Monday (feat. Focalistic),-,65,10,,,,
78,down,Fabid,Size (feat. Erigga),34,29,49,,,,
79,-,DJ Kaywise & Phyno,High Way (Mixed),-,66,2,,,,
80,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),31,24,2,,,,
81,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,30,8,,,,
82,down,PC Lapez,Okwa Gi (feat. Flavour),74,74,2,,,,
83,-,Naira Marley & Busiswa,Coming (Mixed),-,35,3,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,98,,,,
85,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,79,,,,
86,-,Focalistic,Barcardi Ke Religion (feat. Mellow & Sleazy),-,22,1,,,,
87,down,Martin Garrix,Ocean (feat. Khalid),51,28,71,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,39,,,,
89,up,Dice Ailes,Money Dance (Mixed),99,62,4,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),41,3,88,97,2020-01-12,7,2020-05-10
91,-,Teni,Moslado (Mixed),-,64,2,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,13,,,,
93,-,Tobyshang & SunkkeySnoop,Shedibalabala,-,5,13,,,,
94,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,78,,,,
95,-,Zedd & Alessia Cara,Stay,-,41,69,,,,
96,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,26,,,,
97,-,Kygo & Sasha Sloan,I'll Wait,-,22,56,82,2020-04-05,42,2020-04-12
98,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),53,39,27,,,,
99,down,DJ Snake,You Are My High,82,39,9,,,,
100,-,DJ Kent & Malehloka Hlalele,Falling [DJ Kent's Unreleased Mix] [Mixed],-,83,2,,,,
