Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,1,2,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,31,,,,
3,down,Naira Marley & Young Jonn,Mafo,2,1,34,,,,
4,down,Naira Marley,Opotoyi (Marlians),3,2,34,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,3,21,97,2020-01-12,7,2020-05-10
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,3,34,,,,
7,down,Skiibii,Sensima (feat. Reekado Banks),5,3,32,,,,
8,down,Marshmello & Halsey,Be Kind,7,6,9,50,2020-05-03,29,2020-05-17
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,34,,,,
10,up,Marshmello & Bastille,Happier,11,6,34,74,2019-10-06,74,2019-10-06
11,up,surf mesa,Ily,12,7,14,63,2020-04-19,18,2020-07-12
12,up,David Guetta,Titanium (feat. Sia),13,7,34,,,,
13,up,Prinx Emmanuel,God No Go Shame Us,34,13,2,,,,
14,up,Master KG,Waya Waya (feat. Team Mosha),27,14,34,,,,
15,up,Focalistic,Ke Star (feat. Vigro Deep),24,1,6,,,,
16,down,Marshmello,Silence (feat. Khalid),14,1,34,,,,
17,down,Alan Walker,Faded,15,9,34,,,,
18,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,1,1,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,9,34,,,,
20,-,Kabza De Small,Need You Tonight (feat. Wizkid),-,6,1,,,,
21,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],17,6,2,,,,
22,down,Cookiee Kawaii,Vibe,21,4,20,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,16,34,,,,
24,up,Topic,Breaking Me (feat. A7S),30,20,7,94,2020-03-01,8,2020-08-16
25,up,Kygo & OneRepublic,Lose Somebody,41,9,7,86,2020-06-07,80,2020-07-05
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,34,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),31,18,34,,,,
28,-,DJ Snake,Trust Nobody,-,28,1,,,,
29,up,Fuse ODG,Azonto (feat. Itz Tiffany),42,20,34,,,,
30,up,Wande Coal,Bumper 2 Bumper,36,15,20,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,7,34,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,34,,,,
33,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",9,7,19,,,,
34,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],16,16,3,,,,
35,up,Avicii,The Nights,59,2,33,,,,
36,up,Regard,Ride It,39,15,34,57,2019-10-06,13,2019-11-10
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,18,34,,,,
38,down,アヴィーチー,Wake Me Up,20,14,34,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,21,34,,,,
40,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),33,6,34,,,,
41,-,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),-,41,1,,,,
42,up,Clean Bandit,I Miss You (feat. Julia Michaels),67,40,32,,,,
43,down,Kygo & Sasha Sloan,I'll Wait,26,22,13,82,2020-04-05,42,2020-04-12
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,12,34,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,21,33,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,33,33,,,,
47,down,"Kygo, Zara Larsson & Tyga",Like It Is,32,19,14,81,2020-03-29,40,2020-04-05
48,down,Master KG,Skeleton Move,35,20,34,,,,
49,up,David Guetta & Sia,Flames,60,49,5,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,89,20,34,,,,
51,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,26,34,,,,
52,-,Kabza De Small,Ndofaya (feat. Daliwonga),-,52,1,,,,
53,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",74,53,3,,,,
54,-,The Chainsmokers & Kygo,Family (with Kygo),-,16,26,,,,
55,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],72,8,14,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,14,28,,,,
57,down,"Calvin Harris, Sam Smith",Promises,52,9,34,,,,
58,-,OBT,Ready,-,56,5,,,,
59,-,Kygo & Miguel,Remind Me to Forget,-,31,31,,,,
60,down,Kygo,Freedom (feat. Zak Abel),40,32,10,70,2020-04-26,70,2020-04-26
61,-,David Guetta,Bang My Head (feat. Sia),-,54,3,,,,
62,-,Alan Walker,Alone,-,13,33,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,34,,,,
64,up,Regard & Raye,Secrets,76,40,7,84,2020-06-14,62,2020-06-28
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,24,34,,,,
66,down,Alan Walker & Sophia Somajo,Diamond Heart,58,47,32,,,,
67,-,Prince Kaybee,Hosh (feat. Sir Trill) [Edit],-,67,1,,,,
68,-,The Chainsmokers,Paris,-,47,27,,,,
69,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,27,33,,,,
70,-,アヴィーチー,Hey Brother,-,45,20,,,,
71,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,62,2,,,,
72,-,Calvin Harris,Rollin (feat. Future & Khalid),-,51,4,,,,
73,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,60,9,,,,
74,-,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",-,74,1,,,,
75,-,B.M.,Rosalina (Break Your Back),-,16,13,,,,
76,-,"Kygo, Patrick Droney & Petey",Say You Will,-,71,3,,,,
77,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),44,12,5,,,,
78,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),73,69,6,,,,
79,down,Kygo & Kim Petras,Broken Glass,45,34,5,,,,
80,up,Avicii,Waiting For Love,83,53,5,,,,
81,-,Sigala & Paloma Faith,Lullaby,-,81,1,,,,
82,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,63,1,,,,
83,-,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),-,80,1,,,,
84,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,27,17,,,,
85,down,Joel Corry,Lonely,57,28,19,,,,
86,-,Loud Luxury,Body (feat. brando),-,63,16,,,,
87,up,Vicetone & Tony Igy,Astronomia,96,7,15,99,2020-04-05,44,2020-04-12
88,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,88,1,,,,
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,81,20,33,,,,
90,down,T.U.C & Bemisoul,Body Hot,56,56,3,,,,
91,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,91,1,,,,
92,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,59,8,,,,
93,down,Alan Walker & Sorana,Lost Control,87,50,30,,,,
94,-,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),-,91,3,,,,
95,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,27,6,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,29,34,,,,
97,down,The Chainsmokers,The One,78,78,3,,,,
98,-,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",-,45,15,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,70,31,30,,,,
100,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,25,,,,
