Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Spinall, Fireboy DML & 6LACK",Sere (Remix),1,1,7,,,,
2,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",4,1,14,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,53,,,,
4,down,Marshmello,Silence (feat. Khalid),2,1,85,,,,
5,up,Avicii,The Nights,5,2,84,,,,
6,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",7,2,19,,,,
7,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),6,2,5,,,,
8,up,Dremo,E Be Tins (feat. Mayorkun),8,1,30,,,,
9,up,Focalistic,Ke Star (feat. Vigro Deep),9,1,57,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,85,,,,
11,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),11,6,45,,,,
12,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",13,11,41,,,,
13,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,12,2,6,,,,
14,up,David Guetta,Titanium (feat. Sia),15,7,85,,,,
15,down,Marshmello & Bastille,Happier,14,6,85,74,2019-10-06,74,2019-10-06
16,up,The Chainsmokers,Closer (feat. Halsey),16,9,85,,,,
17,up,Alan Walker,Faded,22,9,85,,,,
18,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),32,6,3,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,85,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,12,85,,,,
21,down,Alan Walker & Ava Max,"Alone, Pt. II",17,7,76,,,,
22,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),28,18,13,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,16,85,,,,
24,up,Dj OP Dot,Focus Dance Refix (feat. Hagman DC & DJ Tansho),46,16,8,,,,
25,up,Skiibii,Sensima (feat. Reekado Banks),37,3,83,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,85,,,,
27,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",45,24,13,,,,
28,down,Wande Coal,Bumper 2 Bumper,27,15,71,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,82,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),26,18,85,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,21,84,,,,
32,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",25,10,23,,,,
33,up,アヴィーチー,Wake Me Up,33,14,85,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,14,85,,,,
35,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",34,31,12,,,,
36,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,36,24,4,,,,
37,down,Onyenze,Follow,31,6,11,,,,
38,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),30,6,66,,,,
39,up,Alan Walker,Alone,43,13,84,,,,
40,down,surf mesa,Ily,29,7,65,63,2020-04-19,18,2020-07-12
41,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),54,39,13,,,,
42,up,Fuse ODG,Azonto (feat. Itz Tiffany),90,20,82,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,7,85,,,,
44,up,Thebelebe,Jebson,63,8,46,,,,
45,down,Tobyshang & SunkkeySnoop,Shedibalabala,40,5,7,,,,
46,down,Master KG,Skeleton Move (feat. Zanda Zakuza),42,3,85,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),39,3,72,97,2020-01-12,7,2020-05-10
48,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,18,85,,,,
49,up,Vany-Fox Beat'z,Minha Shakurzinha,49,10,5,,,,
50,down,OSKIDO,Banky Banky (feat. Niniola),23,23,4,,,,
51,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),97,23,17,,,,
52,down,Choko,KONJI (feat. Magnito),19,19,5,,,,
53,-,Master KG,Waya Waya (feat. Team Mosha),-,14,81,,,,
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),68,26,84,,,,
55,up,Gyptian,Hold You (Hold Yuh),81,33,18,,,,
56,up,Master KG & David Guetta,Shine Your Light (feat. Akon),57,13,4,,,,
57,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,83,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,24,83,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,27,82,,,,
60,-,Maxivibes,Ibadan Virgin (feat. DJ Tansho),-,60,1,,,,
61,down,Eugy & Mr Eazi,Dance for Me,52,41,52,,,,
62,down,"Calvin Harris, Sam Smith",Promises,59,9,83,,,,
63,down,"Alan Walker, K-391 & Emelie Hollow",Lily,51,38,70,,,,
64,-,VERVE & Chinko Ekun,Do,-,18,1,,,,
65,down,2Face Idibia,Implication,48,40,35,,,,
66,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,80,,,,
67,up,"Joel Corry, RAYE & David Guetta",BED,89,28,16,90,2021-04-04,42,2021-04-18
68,-,Romeo Max,Bag (feat. Fanzy Papaya),-,5,28,,,,
69,-,The Lowkeys,Stolen Goods,-,36,29,,,,
70,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,46,60,,,,
71,-,X-Project,Lori Le,-,38,57,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,82,,,,
73,up,Martin Garrix,We Are the People (feat. Bono & The Edge),91,47,2,,,,
74,down,Fabid,Size (feat. Erigga),56,29,35,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,30,31,,,,
76,-,D'Banj,Oliver Twist,-,76,2,,,,
77,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),82,25,56,,,,
78,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,11,12,,,,
79,-,Kygo & Sasha Sloan,I'll Wait,-,22,51,82,2020-04-05,42,2020-04-12
80,-,Omi,Cheerleader,-,75,3,,,,
81,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,50,,,,
82,down,Marshmello & Halsey,Be Kind,44,6,59,50,2020-05-03,29,2020-05-17
83,-,Yung Effissy,Are You There Ogbeni,-,2,37,,,,
84,-,DJ Obza & Bongo Beats,Jeso Waka (feat. Dr. Winnie Mashaba & DJ Gizo),-,84,1,,,,
85,-,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),-,33,10,,,,
86,down,Master KG,Skeleton Move,71,20,60,,,,
87,up,Alan Walker,The Spectre,88,54,32,,,,
88,-,Uhuru,Duze (feat. Wizkid),-,19,3,,,,
89,-,DJ Snake,A Different Way (feat. Lauv),-,42,53,,,,
90,-,Fuse ODG,Antenna (UK Club Mix),-,15,3,,,,
91,down,Illenium & Jon Bellion,Good Things Fall Apart,86,16,73,,,,
92,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,14,59,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,59,14,,,,
94,-,Sigala & James Arthur,Lasting Lover,-,39,29,,,,
95,-,David Guetta,2U (feat. Justin Bieber),-,41,32,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,51,13,72,2021-03-07,18,2021-05-16
97,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,68,,,,
98,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,98,1,,,,
99,down,Martin Garrix,Ocean (feat. Khalid),47,28,64,,,,
100,-,Alan Walker & Sorana,Lost Control,-,50,66,,,,
