Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,28,,,,
2,up,Marshmello,Silence (feat. Khalid),2,1,99,,,,
3,up,Avicii,The Nights,3,2,98,,,,
4,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",5,2,33,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,67,,,,
6,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",6,4,8,,,,
7,up,Sdala B & Paige,Ghanama (Zulu Version),7,2,3,,,,
8,up,Niniola,Too Sweet (O Dun),8,1,8,,,,
9,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),9,6,59,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,99,,,,
11,up,Alan Walker,Faded,15,9,99,,,,
12,up,Focalistic,Ke Star (feat. Vigro Deep),13,1,71,,,,
13,up,Vany-Fox Beat'z,Minha Shakurzinha,25,10,19,,,,
14,down,Dremo,E Be Tins (feat. Mayorkun),11,1,44,,,,
15,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),21,6,17,,,,
16,down,David Guetta,Titanium (feat. Sia),14,7,99,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,99,,,,
18,up,Busta 929,Mmapula (feat. Mzu M),26,11,5,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,99,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),16,9,99,,,,
21,up,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),28,1,13,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",12,7,90,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,16,99,,,,
24,down,Marshmello & Bastille,Happier,17,6,99,74,2019-10-06,74,2019-10-06
25,up,Onyenze,Follow,51,6,25,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),29,18,99,,,,
27,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",31,11,55,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,14,99,,,,
29,up,アヴィーチー,Wake Me Up,39,14,99,,,,
30,up,Wande Coal,Bumper 2 Bumper,34,15,85,,,,
31,up,Makhadzi,Salungano (feat. Kabza De Small),33,31,3,,,,
32,up,Fabid,Size (feat. Erigga),55,29,47,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,99,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,18,99,,,,
35,-,Naira Marley & Busiswa,Coming (Mixed),-,35,2,,,,
36,up,Joeboy & Kwesi Arthur,Door (Mixed),99,26,5,,,,
37,-,Masterkraft & Phyno,Egbon (Mixed),-,37,1,,,,
38,down,Alan Walker,Alone,36,13,98,,,,
39,down,Ugoccié,Obi Cubana,30,8,8,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,96,,,,
41,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),66,6,80,,,,
42,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),60,39,25,,,,
43,up,Dani Silva,Are You Sure,43,13,4,,,,
44,up,Zakes Bantwini & Kasango,Osama,96,36,3,,,,
45,up,Buju,Outside (Mixed),54,30,8,,,,
46,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,25,,,,
47,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix] [Mixed],100,47,3,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,92,,,,
49,down,Maxivibes,Full Option Babe (You Get Yansh) (feat. DJ Tunzy),38,38,2,,,,
50,down,Bryann,Andale,20,14,3,,,,
51,up,DJ Snake,You Are My High,62,39,7,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,33,92,,,,
53,-,Wande Coal,Been Long You Saw Me (Mixed),-,53,1,,,,
54,up,Illenium & Jon Bellion,Good Things Fall Apart,68,16,78,,,,
55,down,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],48,31,6,,,,
56,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small) [Mixed],-,56,2,,,,
57,up,"Calvin Harris, Sam Smith",Promises,87,9,94,,,,
58,-,Magixx,Mirror,-,58,1,,,,
59,-,DJ Neptune & Wande Coal,Music Messiah (Mixed),-,59,1,,,,
60,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,15,1,,,,
61,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),46,11,10,,,,
62,-,Focalistic & Busta 929,Paranoia (feat. DJ Maphorisa),-,62,1,,,,
63,-,Niniola,Addicted,-,8,37,,,,
64,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],44,27,3,,,,
65,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",42,30,7,,,,
66,-,DJ Kaywise & Phyno,High Way (Mixed),-,66,1,,,,
67,-,Lojay & Sarz,Monalisa (Mixed),-,27,4,,,,
68,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,57,2,20,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,21,98,,,,
70,-,Niniola,Look Like Me (Mixed),-,70,1,,,,
71,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,7,6,,,,
72,-,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],-,55,3,,,,
73,-,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide) [Mixed]",-,43,2,,,,
74,up,Burna Boy,Kilometre (Mixed),83,47,4,,,,
75,down,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],65,36,7,,,,
76,up,Alan Walker & Sophia Somajo,Diamond Heart,91,47,77,,,,
77,-,"Spinall, Ycee & Oxlade",Jabole (Mixed),-,32,4,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,21,,,,
79,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,38,,,,
80,down,Ruger,Bounce (Mixed),49,35,8,,,,
81,down,LADIPOE & Buju,Feeling (Remix) [Mixed],73,29,3,,,,
82,up,JAE5,Dimension (feat. Skepta & Rema) [Mixed],88,34,6,,,,
83,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR) [Mixed],-,61,1,,,,
84,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),56,7,12,,,,
85,-,Focalistic,Peer Pressure (feat. Caltonic SA),-,29,1,,,,
86,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,10,36,,,,
87,down,Rema,Soundgasm (Mixed),61,39,5,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,58,7,,,,
89,-,X-Project,Lori Le,-,38,66,,,,
90,-,Gyptian,Hold You (Hold Yuh),-,33,29,,,,
91,down,Fuse ODG,Antenna (UK Club Mix),35,15,10,,,,
92,-,TMXO,Ologo Space Cadet (Mixed),-,80,3,,,,
93,up,surf mesa,Ily,95,7,79,63,2020-04-19,18,2020-07-12
94,down,SAINt JHN,Roses (Imanbek Remix),53,3,86,97,2020-01-12,7,2020-05-10
95,-,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],-,46,1,,,,
96,-,Dice Ailes,Money Dance (Mixed),-,62,2,,,,
97,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),75,2,18,,,,
98,-,B-Positive,Whine,-,98,1,,,,
99,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),70,18,26,,,,
100,-,Wizkid,Essence (feat. Tems) [Mixed],-,45,6,,,,
