Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,54,,,,
2,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),3,1,7,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,29,,,,
4,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,2,42,,,,
5,down,Fave,Scatta Scatta,4,1,11,,,,
6,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],7,1,16,,,,
7,down,Marshmello,Silence (feat. Khalid),5,1,165,,,,
8,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,8,8,8,,,,
9,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,1,94,,,,
10,up,Drake,Sticky,10,1,29,,,,
11,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),12,1,55,,,,
12,down,Skiibii,Sensima (feat. Reekado Banks),9,3,162,,,,
13,up,Busta 929,Ngixolele (feat. Boohle),13,2,62,,,,
14,up,Tumisho & DJ Manzo SA,Sax Dance,14,8,66,,,,
15,up,Musa Keys,Selema (Po Po),16,3,55,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,1,133,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,165,,,,
18,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),24,5,34,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,7,19,,,,
20,up,Niniola,Fuku,23,4,11,,,,
21,down,Alan Walker,Faded,20,9,165,,,,
22,down,Avicii,The Nights,19,2,164,,,,
23,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),22,7,52,,,,
24,down,David Guetta,Titanium (feat. Sia),18,7,165,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,165,,,,
26,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",30,18,31,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",27,7,156,,,,
28,up,D'Banj,Oliver Twist,29,13,17,,,,
29,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),28,25,9,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),26,9,165,,,,
31,up,Master KG & Joeboy,Laleyi,33,6,7,,,,
32,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",42,31,28,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,165,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,14,106,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,12,165,,,,
36,down,Drake,Texts Go Green,35,4,29,,,,
37,up,Njelic & Thabza Tee,Down The Drain,38,31,20,,,,
38,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,36,4,15,,,,
39,down,Drake,Massive,37,4,29,,,,
40,down,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),39,31,13,,,,
41,up,Drake,Falling Back,41,3,29,,,,
42,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),49,6,125,,,,
43,up,Master KG,Waya Waya (feat. Team Mosha),44,14,107,,,,
44,down,Marshmello & Bastille,Happier,40,6,165,74,2019-10-06,74,2019-10-06
45,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",50,11,121,,,,
46,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,55,15,62,,,,
47,up,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),57,47,6,,,,
48,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),58,38,11,,,,
49,up,Young Jonn,Oshey,51,49,12,,,,
50,up,Costa Titch,Superstar (feat. Diamond Platnumz),53,32,13,,,,
51,up,Vinny06,The Drum,98,37,35,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),48,18,165,,,,
53,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),59,4,57,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,16,165,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,21,163,,,,
56,up,Steebossnikka,"Sukuma (feat. K.Lesuper, Neoza De Djy & Buddy Kat)",84,56,5,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,47,20,130,,,,
58,down,Drake,Currents,56,6,29,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,11,165,,,,
60,down,Alan Walker,Alone,52,13,164,,,,
61,down,アヴィーチー,Wake Me Up,54,14,165,,,,
62,up,Officixl Rsa,Vele Vele (feat. PYY Log Drum King & Benzoo),66,62,8,,,,
63,up,The Lowkeys,Stolen Goods,69,36,88,,,,
64,down,Drake,Flight's Booked,62,9,29,,,,
65,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),63,23,21,,,,
66,up,Sam Deep & MaWhoo,Thokoza,80,43,18,,,,
67,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),73,36,2,,,,
68,down,Dremo,E Be Tins (feat. Mayorkun),61,1,110,,,,
69,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),72,18,66,,,,
70,down,Drake,A Keeper,64,8,29,,,,
71,down,Fuse ODG,Azonto (feat. Itz Tiffany),65,20,156,,,,
72,down,Focalistic,Ke Star (feat. Vigro Deep),60,1,137,,,,
73,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),86,11,32,,,,
74,up,HarrisDontcare & LulownoRif,Sasolway (feat. Tranquillo_),85,61,2,,,,
75,down,Skiibii,London (feat. Reekado Banks),71,34,29,,,,
76,up,Dj Yk Beats,Tintok Cruise Beat,91,3,33,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,7,161,,,,
78,down,2Baba,Implication,68,44,13,,,,
79,down,Muzzy D Pilot,"Shay'mpempe Filtered Instrumental (feat. Mavuthela, Ribby & Rhino) [Amapiano Mix]",74,74,4,,,,
80,down,Drake,Calling My Name,70,9,29,,,,
81,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",96,4,73,,,,
82,down,Drake,Liability,81,15,29,,,,
83,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,27,156,,,,
84,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),87,6,74,,,,
85,-,Teraphonique & DNZL444,Mob Ties,-,31,1,,,,
86,up,Drake,Tie That Binds,94,13,29,,,,
87,-,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",-,59,25,,,,
88,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",75,44,3,,,,
89,up,Busta 929,Mmapula (feat. Mzu M),92,11,69,,,,
90,up,Lost Frequencies & Calum Scott,Where Are You Now,97,21,37,,,,
91,down,Drake,Down Hill,88,12,29,,,,
92,-,Dj Yk Beats,Polytechnic Cruise Beat,-,4,28,,,,
93,-,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",-,54,6,,,,
94,up,Fuse ODG,Antenna (UK Club Mix),99,15,60,,,,
95,-,Tricks,Forever (My Neck My Back) [feat. Iamsbf & DJ Smallz 732],-,62,1,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,24,156,,,,
97,-,Wande Coal,Bumper 2 Bumper,-,15,144,,,,
98,down,Drake,Overdrive,89,11,29,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),82,1,153,,,,
100,-,Drake,Intro,-,7,28,,,,
