Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],11,1,3,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,16,,,,
3,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,41,,,,
4,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,18,4,2,,,,
5,down,Marshmello,Silence (feat. Khalid),3,1,152,,,,
6,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),56,6,2,,,,
7,down,Drake,Sticky,4,1,16,,,,
8,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),5,2,29,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,7,6,,,,
10,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,1,81,,,,
11,down,Drake,Massive,7,4,16,,,,
12,down,Musa Keys,Selema (Po Po),6,3,42,,,,
13,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),10,5,21,,,,
14,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),12,1,42,,,,
15,down,Tumisho & DJ Manzo SA,Sax Dance,13,8,53,,,,
16,up,Avicii,The Nights,16,2,151,,,,
17,up,Master KG,Waya Waya (feat. Team Mosha),29,14,94,,,,
18,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",34,18,18,,,,
19,down,Drake,Texts Go Green,14,4,16,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,152,,,,
21,down,Drake,Falling Back,15,3,16,,,,
22,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,1,120,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,152,,,,
24,down,Alan Walker,Faded,20,9,152,,,,
25,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),23,23,8,,,,
26,down,David Guetta,Titanium (feat. Sia),22,7,152,,,,
27,up,NBA Geeboy,Add Maggi,97,19,2,,,,
28,up,Lojay & Sarz,Monalisa (Mixed),35,27,22,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",26,7,143,,,,
30,up,Busta 929,Ngixolele (feat. Boohle),32,2,49,,,,
31,down,Drake,Currents,25,6,16,,,,
32,down,Skiibii,Sensima (feat. Reekado Banks),27,3,149,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),33,9,152,,,,
34,down,Drake,Flight's Booked,30,9,16,,,,
35,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",31,31,15,,,,
36,up,Drake,A Keeper,36,8,16,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,14,152,,,,
38,down,Drake,Calling My Name,37,9,16,,,,
39,down,Bryann,Andale,24,14,24,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,12,152,,,,
41,up,Kobla Jnr,Attention,90,41,2,,,,
42,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,49,15,49,,,,
43,up,D'Banj,Oliver Twist,44,13,4,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,16,152,,,,
45,up,Sha Sha,"Fast Car (feat. Mellow & Sleazy, Mas Musiq & Soa mattrix)",93,45,2,,,,
46,down,Marshmello & Bastille,Happier,42,6,152,74,2019-10-06,74,2019-10-06
47,down,Drake,Liability,45,15,16,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,21,150,,,,
49,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",59,2,86,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,43,20,117,,,,
51,down,Drake,Tie That Binds,46,13,16,,,,
52,down,Drake,Intro,40,7,16,,,,
53,down,Drake,Down Hill,41,12,16,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,11,152,,,,
55,down,Drake,Overdrive,47,11,16,,,,
56,down,2Face Idibia,Implication,52,40,77,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),54,18,152,,,,
58,down,Stonebwoy,GIDIGBA (FIRM & STRONG),50,13,4,,,,
59,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),53,7,39,,,,
60,up,Sha Sha,Ungowami (feat. Soa mattrix),95,26,6,,,,
61,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),58,4,44,,,,
62,up,アヴィーチー,Wake Me Up,67,14,152,,,,
63,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),60,6,112,,,,
64,up,Njelic & Thabza Tee,Down The Drain,69,31,7,,,,
65,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",61,11,108,,,,
66,down,The Lowkeys,Stolen Goods,64,36,75,,,,
67,up,Fuse ODG,Azonto (feat. Itz Tiffany),74,20,143,,,,
68,down,Skiibii,London (feat. Reekado Banks),55,34,16,,,,
69,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,62,4,,,,
70,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,7,148,,,,
71,down,Focalistic,Ke Star (feat. Vigro Deep),63,1,124,,,,
72,down,Alan Walker,Alone,65,13,151,,,,
73,down,Niniola,Want,66,2,18,,,,
74,down,Dremo,E Be Tins (feat. Mayorkun),73,1,97,,,,
75,up,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",77,49,3,,,,
76,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,24,143,,,,
77,down,Zedd & Alessia Cara,Stay,71,41,83,,,,
78,down,Vinny06,The Drum,76,37,23,,,,
79,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",72,22,34,,,,
80,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),75,6,65,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,27,143,,,,
82,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",87,24,50,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,14,93,,,,
84,up,Busta 929,Mmapula (feat. Mzu M),85,11,58,,,,
85,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,18,140,,,,
86,up,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",86,19,16,,,,
87,down,DJ Snake,A Different Way (feat. Lauv),83,42,105,,,,
88,up,Wande Coal,Bumper 2 Bumper,89,15,138,,,,
89,down,Dj Swagman,Machala (Dance Version) [feat. Carter Efe & Berri Tiga],78,17,5,,,,
90,down,Clean Bandit & French The Kid,Sad Girls (feat. Rema),68,26,4,,,,
91,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",92,4,61,,,,
92,down,Professional Beat,Omoelewa Dance Beat,91,91,2,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,9,116,,,,
94,up,Malvado,Zenze (feat. Eddy Tussa),96,61,5,,,,
95,-,Fuse ODG,Antenna (UK Club Mix),-,15,48,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,145,,,,
97,-,Luxury SA,Crazy Vibez,-,97,1,,,,
98,-,LADIPOE & Buju,Feeling (Remix) [Mixed],-,29,32,,,,
99,-,KSI,Summer Is Over,-,99,1,,,,
100,down,Fabid,Size (feat. Erigga),80,29,90,,,,
