Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,12,,,,
2,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),2,2,4,,,,
3,up,Marshmello,Silence (feat. Khalid),3,1,217,,,,
4,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),4,1,42,,,,
5,up,Loxiie dee,209 Notes,5,2,7,,,,
6,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),7,1,23,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,1,81,,,,
8,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),8,6,16,,,,
9,up,Kenya Grace,Strangers,9,4,18,,,,
10,up,Officixl Rsa,Drummo 2.0,10,10,3,,,,
11,up,Skiibii,Sensima (feat. Reekado Banks),12,3,214,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),11,7,9,,,,
13,up,Alan Walker,Faded,13,9,217,,,,
14,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,1,185,,,,
15,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],18,2,28,,,,
16,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,17,4,10,,,,
17,up,David Guetta,Titanium (feat. Sia),21,7,217,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,217,,,,
19,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",16,1,44,,,,
20,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",22,6,25,,,,
21,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),38,8,21,,,,
22,up,D'Banj,Oliver Twist,23,13,58,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,217,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,217,,,,
25,down,Uhuru,Duze (feat. Wizkid),19,19,9,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),25,9,217,,,,
27,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),30,12,14,,,,
28,up,Drake,Sticky,29,1,81,,,,
29,up,Tumisho & DJ Manzo SA,Sax Dance,34,8,118,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",26,7,208,,,,
31,down,Avicii,The Nights,27,2,216,,,,
32,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],36,1,23,,,,
33,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),44,4,52,,,,
34,down,Busta 929,Ngixolele (feat. Boohle),33,2,114,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,217,,,,
36,down,The Walkers & Alan Walker,Unity,31,23,9,,,,
37,up,KCee,Ojaginger,42,2,27,,,,
38,up,"STERLNG, Savage & Erigga",Muzz (feat. AttiFaya & Morrelo),53,38,2,,,,
39,down,Professional Beat,Jijo Pocoo,24,24,3,,,,
40,up,Dj Stokie & Eemoh,Masithokoze,40,17,3,,,,
41,up,Niniola,All Eyes On Me,43,2,36,,,,
42,down,Marshmello & Bastille,Happier,41,6,217,74,2019-10-06,74,2019-10-06
43,up,Busta 929,Uyavala (feat. Pcee),46,28,27,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,14,158,,,,
45,down,"cassö, RAYE & D-Block Europe",Prada,32,12,18,,,,
46,down,Alan Walker,Alone,39,13,216,,,,
47,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),47,5,86,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,7,68,,,,
49,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",55,10,4,,,,
50,down,Ice Beats Slide,Game Over,49,26,14,,,,
51,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",63,4,100,,,,
52,down,Teraphonique & DNZL444,Mob Ties,51,31,53,,,,
53,down,"Sam Deep, Njelic & Aymos",Isgubhu,45,33,17,,,,
54,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",52,20,23,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,11,217,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,16,217,,,,
57,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,57,17,21,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,21,215,,,,
59,up,Njelic & Thabza Tee,Down The Drain,65,31,71,,,,
60,up,Fuse ODG,Azonto (feat. Itz Tiffany),66,20,204,,,,
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,30,110,,,,
62,down,"Alan Walker, K-391 & Emelie Hollow",Lily,56,38,170,,,,
63,down,アヴィーチー,Wake Me Up,58,14,217,,,,
64,up,Musa Keys,Selema (Po Po),67,3,107,,,,
65,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),85,62,11,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,27,206,,,,
67,up,2Baba,Implication,69,44,61,,,,
68,up,Vinny06,The Drum,94,37,59,,,,
69,down,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",62,39,4,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),59,18,217,,,,
71,-,Tiësto & Tate McRae,10:35,-,47,17,,,,
72,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),77,36,27,,,,
73,-,Ice Beats Slide & Troy willmake,Amarobhane,-,73,1,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,24,207,,,,
75,down,Fabid,Size (feat. Erigga),71,29,128,,,,
76,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",87,11,173,,,,
77,up,Prinx Emmanuel,God No Go Shame Us,79,13,39,,,,
78,-,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",-,45,13,,,,
79,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,20,36,,,,
80,down,Badman Binladin,Shawty,75,56,39,,,,
81,up,Alok & Alan Walker,Headlights (feat. KIDDO),100,69,23,,,,
82,down,Zedd & Alessia Cara,Stay,74,41,147,,,,
83,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),81,11,22,,,,
84,-,Calvin Harris & Ellie Goulding,Miracle,-,22,23,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,7,213,,,,
86,down,Skiibii,London (feat. Reekado Banks),84,34,74,,,,
87,down,Gustixa,Somewhere Only We Know (feat. Rhianne),80,23,37,,,,
88,down,"Deemo De Flame, Lethabile 012 & KveenSongs",Yey 2.0,70,70,3,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,46,132,,,,
90,-,Harmonize,Single Again (feat. Ruger) [Remix],-,14,19,,,,
91,up,Drake,Texts Go Green,99,4,81,,,,
92,up,Fuse ODG,Antenna (UK Club Mix),95,15,72,,,,
93,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,39,1,,,,
94,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],89,45,16,,,,
95,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],78,52,7,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,92,20,181,,,,
97,down,Alan Walker & Sorana,Lost Control,83,50,115,,,,
98,-,Bhadmus,No Time,-,90,1,,,,
99,-,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",Ak47,-,39,12,,,,
100,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,93,8,60,,,,
