Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,14,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,46,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,43,,,,
4,up,Naira Marley,Opotoyi (Marlians),4,2,46,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,46,,,,
6,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,13,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,46,,,,
8,up,Focalistic,Ke Star (feat. Vigro Deep),8,1,18,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,3,33,97,2020-01-12,7,2020-05-10
10,up,Skiibii,Sensima (feat. Reekado Banks),10,3,44,,,,
11,up,Master KG,Skeleton Move (feat. Zanda Zakuza),13,3,46,,,,
12,up,Marshmello & Bastille,Happier,15,6,46,74,2019-10-06,74,2019-10-06
13,up,Alan Walker,Faded,16,9,46,,,,
14,down,DwillsHarmony,Lockdown Riddim,11,11,6,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,9,46,,,,
16,up,David Guetta,Titanium (feat. Sia),18,7,46,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),20,11,10,99,2020-07-26,16,2020-09-20
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,46,,,,
19,up,surf mesa,Ily,19,7,26,63,2020-04-19,18,2020-07-12
20,up,"Thutmose, Rema & R3HAB",Love in the Morning,21,6,5,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,16,46,,,,
22,down,Midas the Jagaban,Come We Bill Ehh,14,13,13,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,46,,,,
24,down,Wande Coal,Bumper 2 Bumper,22,15,32,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,18,46,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",26,7,37,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,12,46,,,,
28,up,Marshmello & Halsey,Be Kind,30,6,21,50,2020-05-03,29,2020-05-17
29,down,Topic,Breaking Me (feat. A7S),28,20,19,94,2020-03-01,8,2020-08-16
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,7,46,,,,
31,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,18,46,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,11,46,,,,
33,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),34,6,6,,,,
34,down,Master KG,Waya Waya (feat. Team Mosha),32,14,46,,,,
35,down,Thebelebe,Jebson,33,8,7,,,,
36,up,アヴィーチー,Wake Me Up,39,14,46,,,,
37,up,Kygo & OneRepublic,Lose Somebody,46,9,19,86,2020-06-07,80,2020-07-05
38,up,Prinx Emmanuel,God No Go Shame Us,38,13,14,,,,
39,up,Avicii,The Nights,42,2,45,,,,
40,up,David Guetta & Sia,Let's Love,69,40,2,84,2020-11-22,81,2020-11-29
41,up,Cookiee Kawaii,Vibe,44,4,32,,,,
42,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,26,46,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,48,20,46,,,,
44,up,"Calvin Harris, Sam Smith",Promises,45,9,46,,,,
45,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),41,36,3,,,,
46,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],29,8,26,,,,
47,down,Alan Walker,Alone,43,13,45,,,,
48,down,Fuse ODG,Azonto (feat. Itz Tiffany),40,20,46,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,21,46,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,24,46,,,,
51,down,Stonebwoy,Putuu Freestyle (Pray),47,40,8,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,29,46,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,21,45,,,,
54,-,Martin Garrix,Ocean (feat. Khalid),-,28,40,,,,
55,up,Master KG,Skeleton Move,62,20,46,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,27,45,,,,
57,down,Nathan Dawe,Lighter (feat. KSI),56,41,8,,,,
58,up,The Chainsmokers & Bebe Rexha,Call You Mine,58,20,41,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,59,7,,,,
60,up,"Kygo, Zara Larsson & Tyga",Like It Is,66,19,26,81,2020-03-29,40,2020-04-05
61,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",12,1,13,,,,
62,down,Kygo & Sasha Sloan,I'll Wait,59,22,25,82,2020-04-05,42,2020-04-12
63,up,Sigala & James Arthur,Lasting Lover,63,39,2,,,,
64,down,Alan Walker & Sophia Somajo,Diamond Heart,61,47,40,,,,
65,-,Yung Effissy,Are You There Ogbeni,-,2,1,,,,
66,up,Illenium & Jon Bellion,Good Things Fall Apart,70,16,44,,,,
67,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),78,12,10,,,,
68,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),55,29,42,,,,
69,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),88,62,10,,,,
70,-,Black Motion & Ami Faku,Uleleni,-,70,1,,,,
71,up,DJ Henry X,Like This (feat. Wizkid),83,42,39,,,,
72,up,アヴィーチー,Hey Brother,90,45,28,,,,
73,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),84,46,28,,,,
74,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),92,72,2,,,,
75,down,D'Banj,Oliver Twist,60,53,4,,,,
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,33,43,,,,
77,-,Ajebo Hustlers,Tanana (feat. King Perryy),-,60,1,,,,
78,down,The Chainsmokers,Paris,77,47,33,,,,
79,down,"Alan Walker, K-391 & Emelie Hollow",Lily,74,38,31,,,,
80,-,David Guetta & Sia,Flames,-,49,9,,,,
81,down,DJ Snake,A Different Way (feat. Lauv),73,42,36,,,,
82,-,Calypso,Do U Somtin,-,19,4,,,,
83,-,Zedd & Alessia Cara,Stay,-,41,34,,,,
84,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,49,4,,,,
85,down,Kabza De Small,Need You Tonight (feat. Wizkid),57,6,13,,,,
86,-,Renzel,Melanin,-,86,1,,,,
87,-,Black Coffee,Ready for You (feat. Celeste),-,87,1,,,,
88,down,DJ Spydon Cms,Horus,85,52,3,,,,
89,down,X-Project,Lori Le,52,38,32,,,,
90,-,Alan Walker,The Spectre,-,54,13,,,,
91,down,Eugy & Mr Eazi,Dance for Me,64,41,24,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,37,40,87,2019-10-20,28,2019-12-08
93,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),93,25,37,,,,
94,down,"Juls, Busiswa & Jaz Karis",Soweto Blues,75,9,13,,,,
95,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,25,2,,,,
96,-,Regard,Ride It,-,15,41,57,2019-10-06,13,2019-11-10
97,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,11,2,,,,
98,down,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",71,58,9,,,,
99,-,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",-,77,2,,,,
100,-,NEIKED,Sexual (feat. Dyo),-,55,7,,,,
