Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,3,,,,
2,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",2,1,42,,,,
3,up,Busta 929,Ngixolele (feat. Boohle),3,2,10,,,,
4,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),6,4,5,,,,
5,up,Dlala Regal,uMSHINI (feat. Scotts Maphuma),9,5,3,,,,
6,up,Marshmello,Silence (feat. Khalid),7,1,113,,,,
7,up,Avicii,The Nights,8,2,112,,,,
8,up,Dj Yk Beats,Zazu Beat,19,8,3,,,,
9,down,"Masterkraft, Falz & CDQ",Secure the Bag,5,1,4,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,1,81,,,,
11,up,Niniola,Too Sweet (O Dun),11,1,22,,,,
12,up,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),57,5,2,,,,
13,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",14,2,47,,,,
14,down,Niniola & Lady Du,I Did It (Bum Bum),12,2,10,,,,
15,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),13,6,73,,,,
16,down,Busta 929,Mmapula (feat. Mzu M),15,11,19,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,113,,,,
18,down,Iyanya & Wande Coal,Change Am,4,4,3,,,,
19,down,Niniola & OSKIDO,Commando,17,2,8,,,,
20,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",18,4,22,,,,
21,up,Sdala B & Paige,Ghanama (Zulu Version),21,2,17,,,,
22,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",22,10,48,,,,
23,down,Tumisho & DJ Manzo SA,Sax Dance,20,8,14,,,,
24,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),24,24,13,,,,
25,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),26,6,31,,,,
26,up,Focalistic,Ke Star (feat. Vigro Deep),27,1,85,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",23,7,104,,,,
28,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),29,18,39,,,,
29,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",25,11,69,,,,
30,down,Alan Walker,Faded,28,9,113,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,8,113,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,9,113,,,,
33,up,Wande Coal,Bumper 2 Bumper,36,15,99,,,,
34,up,Skiibii,Sensima (feat. Reekado Banks),34,3,110,,,,
35,up,David Guetta,Titanium (feat. Sia),35,7,113,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,12,113,,,,
37,up,Dj Yk Beats,Esare O Beat,48,27,7,,,,
38,down,Marshmello & Bastille,Happier,37,6,113,74,2019-10-06,74,2019-10-06
39,down,Dremo,E Be Tins (feat. Mayorkun),38,1,58,,,,
40,up,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],45,36,20,,,,
41,down,Tiësto & KAROL G,Don't Be Shy,33,14,6,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,16,113,,,,
43,up,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],47,31,19,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,39,2,11,,,,
45,up,Buju,Outside (Mixed),49,30,22,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,14,113,,,,
47,down,Ruger,Bounce (Mixed),42,35,21,,,,
48,up,Joeboy & Kwesi Arthur,Door (Mixed),55,26,18,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),50,18,113,,,,
50,up,"Spinall, Ycee & Oxlade",Jabole (Mixed),53,32,17,,,,
51,up,Rema,Soundgasm (Mixed),51,39,18,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,11,113,,,,
53,up,Alan Walker,Alone,54,13,112,,,,
54,up,アヴィーチー,Wake Me Up,62,14,113,,,,
55,up,Burna Boy,Kilometre (Mixed),59,47,17,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,1,110,,,,
57,up,JAE5,Dimension (feat. Skepta & Rema) [Mixed],61,34,20,,,,
58,down,Zakes Bantwini & Kasango,Osama,41,36,12,,,,
59,down,Vany-Fox Beat'z,Minha Shakurzinha,43,10,33,,,,
60,up,Olamide,Rock (Mixed),60,39,15,,,,
61,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,95,15,11,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,27,104,,,,
63,up,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],65,55,13,,,,
64,up,Fuse ODG,Antenna (UK Club Mix),82,15,22,,,,
65,up,Wizkid,Essence (feat. Tems) [Mixed],69,45,20,,,,
66,up,LADIPOE & Buju,Feeling (Remix) [Mixed],77,29,17,,,,
67,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,6,89,,,,
68,up,Lojay & Sarz,Monalisa (Mixed),70,27,17,,,,
69,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix] [Mixed],66,47,14,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,7,109,,,,
71,up,Rema,Peace of Mind (Remix) [Mixed],72,52,14,,,,
72,-,Teni,Moslado (Mixed),-,64,10,,,,
73,up,Dice Ailes,Money Dance (Mixed),74,62,13,,,,
74,down,Fuse ODG,Azonto (feat. Itz Tiffany),63,20,104,,,,
75,up,Omar Sterling,Adiakyi (feat. Mugeez & R2Bees) [Mixed],90,55,12,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,21,111,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,86,14,70,,,,
78,-,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),-,1,23,,,,
79,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",96,1,2,,,,
80,down,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide) [Mixed]",73,43,13,,,,
81,up,Dj Hlekzo SA,"Amapiano Mixtape Vol 2, 2021",94,81,2,,,,
82,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR) [Mixed],88,61,11,,,,
83,-,Sam Feldt,Post Malone (feat. RANI),-,21,28,,,,
84,-,Aloma,"Holy Lamba (feat. Idowest, Chinko Ekun & Zlatan)",-,84,1,,,,
85,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,85,1,,,,
86,down,Iyanya,Over,31,31,3,,,,
87,down,Curtis J & Tomie Boy,Check Your Balance (Mixed),76,42,14,,,,
88,up,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",97,59,2,,,,
89,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,24,104,,,,
90,-,KolaBoy,Ogoli (feat. Barmy),-,18,9,,,,
91,down,surf mesa,Ily,87,7,91,63,2020-04-19,18,2020-07-12
92,-,Dj Yk Beats,Loan Cruise Beat,-,38,1,,,,
93,down,Spinall & Fireboy DML,Sere (Mixed),79,59,12,,,,
94,-,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],-,46,11,,,,
95,-,Kdiv Coco,Gratitude,-,52,8,,,,
96,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,96,1,,,,
97,-,Onyenze,Follow,-,6,38,,,,
98,-,Eugy & Mr Eazi,Dance for Me,-,41,62,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,15,,,,
100,-,Johnny Bravo,COLOU,-,54,5,,,,
