Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,4,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,33,,,,
3,up,Naira Marley & Young Jonn,Mafo,4,1,36,,,,
4,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,3,,,,
5,up,Naira Marley,Opotoyi (Marlians),5,2,36,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,3,23,97,2020-01-12,7,2020-05-10
7,up,Skiibii,Sensima (feat. Reekado Banks),9,3,34,,,,
8,up,Master KG,Skeleton Move (feat. Zanda Zakuza),8,3,36,,,,
9,up,Marshmello & Halsey,Be Kind,10,6,11,50,2020-05-03,29,2020-05-17
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,6,36,,,,
11,up,Marshmello & Bastille,Happier,12,6,36,74,2019-10-06,74,2019-10-06
12,up,Marshmello,Silence (feat. Khalid),16,1,36,,,,
13,down,Kabza De Small,Need You Tonight (feat. Wizkid),6,6,3,,,,
14,down,surf mesa,Ily,13,7,16,63,2020-04-19,18,2020-07-12
15,up,Alan Walker,Faded,15,9,36,,,,
16,down,David Guetta,Titanium (feat. Sia),14,7,36,,,,
17,up,Focalistic,Ke Star (feat. Vigro Deep),25,1,8,,,,
18,up,Master KG,Waya Waya (feat. Team Mosha),34,14,36,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,7,36,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,9,36,,,,
21,down,Kygo & OneRepublic,Lose Somebody,18,9,9,86,2020-06-07,80,2020-07-05
22,down,Topic,Breaking Me (feat. A7S),20,20,9,94,2020-03-01,8,2020-08-16
23,up,Clean Bandit,Symphony (feat. Zara Larsson),23,18,36,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,36,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,8,36,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,36,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,36,,,,
28,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,18,36,,,,
29,down,Prinx Emmanuel,God No Go Shame Us,19,13,4,,,,
30,down,Kygo & Sasha Sloan,I'll Wait,22,22,15,82,2020-04-05,42,2020-04-12
31,up,Cookiee Kawaii,Vibe,38,4,22,,,,
32,up,Fuse ODG,Azonto (feat. Itz Tiffany),43,20,36,,,,
33,up,"Kygo, Zara Larsson & Tyga",Like It Is,33,19,16,81,2020-03-29,40,2020-04-05
34,down,アヴィーチー,Wake Me Up,31,14,36,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,16,36,,,,
36,down,Wande Coal,Bumper 2 Bumper,32,15,22,,,,
37,up,Regard,Ride It,45,15,36,57,2019-10-06,13,2019-11-10
38,-,Midas the Jagaban,Come We Bill Ehh,-,13,3,,,,
39,up,Avicii,The Nights,39,2,35,,,,
40,up,Alan Walker,Alone,46,13,35,,,,
41,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,3,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,21,36,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,92,27,35,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,42,20,36,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,26,36,,,,
46,down,Master KG,Skeleton Move,37,20,36,,,,
47,-,Joel Corry,Lonely,-,28,20,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,21,35,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,29,36,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,24,36,,,,
51,up,Alan Walker & Ava Max,"Alone, Pt. II",58,7,28,,,,
52,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],-,16,4,,,,
53,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],49,8,16,,,,
54,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,7,20,,,,
55,down,Regard & Raye,Secrets,40,40,9,84,2020-06-14,62,2020-06-28
56,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,6,35,,,,
57,-,Kygo & Valerie Broussard,The Truth,-,17,6,,,,
58,up,Clean Bandit,I Miss You (feat. Julia Michaels),66,40,34,,,,
59,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",61,42,31,,,,
60,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,54,12,,,,
61,up,アヴィーチー,Hey Brother,83,45,22,,,,
62,up,Martin Garrix,Ocean (feat. Khalid),95,28,33,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,5,,,,
64,-,The Chainsmokers,Paris,-,47,28,,,,
65,-,T.U.C & Bemisoul,Body Hot,-,56,4,,,,
66,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,29,,,,
67,-,NEIKED,Sexual (feat. Dyo),-,55,4,,,,
68,down,Kygo,Freedom (feat. Zak Abel),50,32,12,70,2020-04-26,70,2020-04-26
69,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),79,69,8,,,,
70,-,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),-,70,1,,,,
71,-,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),-,71,1,,,,
72,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),53,36,30,,,,
73,down,Kygo & Kim Petras,Broken Glass,47,34,7,,,,
74,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,65,9,75,2020-01-26,65,2020-02-02
75,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,69,36,21,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,37,33,87,2019-10-20,28,2019-12-08
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,19,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,3,,,,
79,-,Kabza De Small,Dlala (feat. Vyno Miller),-,79,1,,,,
80,-,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),-,80,2,,,,
81,-,Avicii,Waiting For Love,-,53,6,,,,
82,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),63,12,7,,,,
83,-,Calvin Harris,"Cash Out (feat. ScHoolboy Q, PARTYNEXTDOOR & D.R.A.M)",-,83,1,,,,
84,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),48,41,3,,,,
85,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,78,1,,,,
86,-,Kygo & St. Lundi,To Die For,-,50,5,,,,
87,-,Kygo & Sandro Cavazza,Beautiful,-,45,4,,,,
88,down,"Calvin Harris, Sam Smith",Promises,35,9,36,,,,
89,-,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",-,89,1,,,,
90,-,Kygo & Jamie N Commons,Feels Like Forever,-,67,3,,,,
91,-,Master KG,Qinisela (feat. Indlovukazi),-,20,17,,,,
92,-,MDU aka TRP & Bongza,Mjolo (feat. Kabza De Small & Howard),-,92,1,,,,
93,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),77,49,27,,,,
94,-,Illenium,Crashing (feat. Bahari),-,38,8,,,,
95,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,49,3,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,25,,,,
97,-,Breezy Bankz,Assurance(God),-,70,1,,,,
98,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,4,,,,
99,-,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes) [Edit],-,64,2,,,,
100,-,Cartoon,On & On (feat. Daniel Levi),-,90,1,,,,
