Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,12,,,,
2,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",2,2,4,,,,
3,up,KCee,Ojaginger,87,2,38,,,,
4,up,The Big Brothers,Vuka Monday (feat. Mphoza229),89,4,2,,,,
5,down,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,3,1,19,,,,
6,down,Marshmello,Silence (feat. Khalid),4,1,236,,,,
7,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),5,2,19,,,,
8,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),6,2,23,,,,
9,down,Shakes & Les & Leemckrazy,Funk 99,7,6,6,,,,
10,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),8,1,31,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),11,1,100,,,,
12,down,Officixl Rsa,Spaku,9,9,8,,,,
13,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),10,1,61,,,,
14,down,Josiah De Disciple,Funguvhu,12,2,17,,,,
15,up,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),31,15,3,,,,
16,down,D'Banj,Oliver Twist,13,13,77,,,,
17,-,MDU aka TRP & Bongza,Boomerang,-,2,1,,,,
18,down,Alan Walker,Faded,14,9,236,,,,
19,down,Skiibii,Sensima (feat. Reekado Banks),16,3,233,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,236,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,236,,,,
22,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),19,1,42,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,236,,,,
24,down,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",18,13,12,,,,
25,down,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),20,15,18,,,,
26,down,Kenya Grace,Strangers,22,4,37,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,9,236,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,236,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",21,7,227,,,,
30,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,1,204,,,,
31,down,Avicii,The Nights,30,2,235,,,,
32,down,Bukzin Keyz,Twerka 4.0(African Music),23,19,4,,,,
33,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",24,10,23,,,,
34,down,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),27,24,4,,,,
35,down,Drake,Sticky,34,1,100,,,,
36,up,Tumisho & DJ Manzo SA,Sax Dance,39,8,137,,,,
37,up,The Walkers & Alan Walker,Unity,38,23,28,,,,
38,down,David Guetta,Titanium (feat. Sia),32,7,236,,,,
39,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),36,10,18,,,,
40,down,Dj Stokie & Eemoh,Masithokoze,35,17,22,,,,
41,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),37,6,35,,,,
42,down,Alan Walker,Alone,40,13,235,,,,
43,down,Marshmello & Bastille,Happier,41,6,236,74,2019-10-06,74,2019-10-06
44,up,2Baba,Implication,45,44,79,,,,
45,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),33,14,20,,,,
46,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),48,8,40,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,14,177,,,,
48,down,Busta 929,Ngixolele (feat. Boohle),44,2,133,,,,
49,up,Teraphonique & DNZL444,Mob Ties,63,31,72,,,,
50,up,Fuse ODG,Azonto (feat. Itz Tiffany),73,20,215,,,,
51,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),47,4,71,,,,
52,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",46,1,63,,,,
53,up,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,53,29,14,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,11,236,,,,
55,down,Fabid,Size (feat. Erigga),52,29,147,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,27,225,,,,
57,down,LAZ MFANAKA,StapTap (Sgivard Revisit),54,16,17,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),80,18,236,,,,
59,down,Fuse ODG,Antenna (UK Club Mix),58,15,81,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,7,87,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,16,236,,,,
62,down,Officixl Rsa,Drummo 2.0,55,10,22,,,,
63,down,"Alan Walker, K-391 & Emelie Hollow",Lily,56,38,189,,,,
64,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),67,24,10,,,,
65,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),65,5,105,,,,
66,down,Ado Gwanja,Bani,60,12,16,,,,
67,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",64,6,44,,,,
68,up,Jungle,Back On 74,70,45,11,,,,
69,up,アヴィーチー,Wake Me Up,69,14,236,,,,
70,up,DMP,Watcha Say (2024 Remastered Version),85,20,11,,,,
71,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),61,12,33,,,,
72,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),59,6,163,,,,
73,up,'Djy Bongz deekota',Jeke Maan Re-visit (feat. 'Djy Amo 501'),82,38,9,,,,
74,up,"cassö, RAYE & D-Block Europe",Prada,84,12,37,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,21,234,,,,
76,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),75,44,2,,,,
77,-,Loxiie dee,209 Notes,-,59,1,,,,
78,up,Zedd & Alessia Cara,Stay,78,41,164,,,,
79,up,Alan Walker & Sorana,Lost Control,88,50,122,,,,
80,down,Busta 929,Uyavala (feat. Pcee),72,28,46,,,,
81,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),77,7,28,,,,
82,down,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",71,56,12,,,,
83,down,Dremo,E Be Tins (feat. Mayorkun),81,1,177,,,,
84,up,Musa Keys,Selema (Po Po),97,3,123,,,,
85,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),66,31,6,,,,
86,-,Niniola,All Eyes On Me,-,2,53,,,,
87,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),86,62,22,,,,
88,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,75,1,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,46,139,,,,
90,up,Alok & Alan Walker,Headlights (feat. KIDDO),93,69,39,,,,
91,down,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",49,27,15,,,,
92,down,TitoM,Darkside (feat. Freddy K & KS Groove & noAH),51,46,5,,,,
93,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,7,224,,,,
94,-,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,-,17,38,,,,
95,-,MDU aka TRP & Bongza,Settlement,-,15,1,,,,
96,-,"Shane907, Locco Musiq & DrummeRTee924",Rollercoaster (feat. Sje Konka),-,21,1,,,,
97,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,23,47,,,,
98,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),95,83,9,,,,
99,down,Titom,Bandile,62,49,3,,,,
100,down,Niniola,LEVEL,79,12,8,,,,
