Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Ojapiano,1,1,6,,,,
2,up,KCee,Ojaginger,79,2,2,,,,
3,up,Professional Beat,Elena Mara beat,52,2,2,,,,
4,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],2,2,3,,,,
5,down,Marshmello,Silence (feat. Khalid),3,1,192,,,,
6,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",4,1,19,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,56,,,,
8,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),6,1,17,,,,
9,down,Dj Belite,All Eyes on Me,7,5,11,,,,
10,down,Niniola,All Eyes On Me,8,2,11,,,,
11,down,Drake,Sticky,9,1,56,,,,
12,down,Alan Walker,Faded,11,9,192,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,192,,,,
14,up,David Guetta,Titanium (feat. Sia),14,7,192,,,,
15,down,Skiibii,Sensima (feat. Reekado Banks),13,3,189,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,192,,,,
17,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),12,4,27,,,,
18,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,10,6,11,,,,
19,up,Professional Beat,Mara Tonic,38,19,2,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,12,192,,,,
21,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),20,5,61,,,,
22,down,Farizki & Sapientdreams,Past Lives,18,18,14,,,,
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,1,160,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),21,9,192,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",23,7,183,,,,
26,down,Avicii,The Nights,22,2,191,,,,
27,down,Tumisho & DJ Manzo SA,Sax Dance,24,8,93,,,,
28,up,Busta 929,Uyavala (feat. Pcee),83,28,2,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,192,,,,
30,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),27,20,16,,,,
31,down,Busta 929,Ngixolele (feat. Boohle),28,2,89,,,,
32,down,Marshmello & Bastille,Happier,30,6,192,74,2019-10-06,74,2019-10-06
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,14,133,,,,
34,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],39,32,4,,,,
35,up,Alan Walker,Alone,35,13,191,,,,
36,up,Professional Beat,Hallelujah Mara Dance Beat,46,24,3,,,,
37,down,Idowest,Oshe,26,11,4,,,,
38,up,Teraphonique & DNZL444,Mob Ties,55,31,28,,,,
39,down,Musa Keys,Selema (Po Po),31,3,82,,,,
40,down,Gustixa,Somewhere Only We Know (feat. Rhianne),32,23,12,,,,
41,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),88,11,2,,,,
42,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,40,8,35,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),45,18,192,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,16,192,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,30,85,,,,
46,down,Calvin Harris & Ellie Goulding,Miracle,33,22,18,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,11,192,,,,
48,down,アヴィーチー,Wake Me Up,41,14,192,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,21,190,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,7,46,,,,
51,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),44,32,7,,,,
52,up,Focalistic & MHD,Fire (feat. Felo Le Tee & Mellow and Sleazy),89,52,2,,,,
53,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,43,43,6,,,,
54,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),47,23,26,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,7,188,,,,
56,up,Drake,Texts Go Green,60,4,56,,,,
57,up,OceaYana,Crazy Drum,62,39,11,,,,
58,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",57,18,58,,,,
59,down,Choplife Soundsystem & Mr Eazi,By Force,34,8,7,,,,
60,up,Zedd & Alessia Cara,Stay,65,41,122,,,,
61,-,Jax Jones & Fireboy DML,Me and My Guitar,-,10,1,,,,
62,up,Fabid,Size (feat. Erigga),66,29,103,,,,
63,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",59,11,148,,,,
64,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),50,20,25,,,,
65,up,Drake,Massive,67,4,56,,,,
66,up,Dremo,E Be Tins (feat. Mayorkun),70,1,136,,,,
67,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,27,181,,,,
68,up,Fuse ODG,Azonto (feat. Itz Tiffany),71,20,179,,,,
69,down,DJ Snake & Future,U Are My High,53,14,8,,,,
70,up,"Alan Walker, K-391 & Emelie Hollow",Lily,77,38,145,,,,
71,down,Njelic & Thabza Tee,Down The Drain,58,31,47,,,,
72,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),61,7,79,,,,
73,up,Badman Binladin,Shawty,76,56,16,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,69,20,157,,,,
75,down,Drake,Falling Back,68,3,56,,,,
76,down,2Baba,Implication,73,44,36,,,,
77,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,26,138,,,,
78,up,Alan Walker,The Spectre,80,54,55,,,,
79,down,Tkcreedlion,Oxford (feat. Emmakay),72,52,10,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),84,46,107,,,,
81,-,Alan Walker & Sasha Alex Sloan,Hero,-,51,5,,,,
82,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",74,4,91,,,,
83,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),54,54,3,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,24,183,,,,
85,down,Savage Xtra,Left and Right,48,48,3,,,,
86,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,85,15,87,,,,
87,up,Alan Walker & Sorana,Lost Control,87,50,91,,,,
88,-,BhadBoi OML & Ramadel,Burst (Freestyle),-,50,7,,,,
89,-,Drake,Currents,-,6,52,,,,
90,up,Alan Walker & Sophia Somajo,Diamond Heart,97,47,103,,,,
91,up,Drake,A Keeper,92,8,48,,,,
92,up,David Guetta,2U (feat. Justin Bieber),93,41,38,,,,
93,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),86,39,69,,,,
94,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,69,9,,,,
95,down,Skiibii,London (feat. Reekado Banks),90,34,53,,,,
96,-,Drake,Flight's Booked,-,9,47,,,,
97,-,PC Lapez,Igbo Amaka,-,97,1,,,,
98,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,6,147,,,,
99,-,DJ Snake,A Different Way (feat. Lauv),-,42,127,,,,
100,down,Fuse ODG,Antenna (UK Club Mix),98,15,70,,,,
