Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",1,1,6,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,68,,,,
3,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",13,1,2,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,179,,,,
5,down,Harmonize,Single Again,3,3,6,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,43,,,,
7,up,"Mr Eazi, DJ Tarico & Joey B",Patek,49,7,2,,,,
8,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),6,4,14,,,,
9,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",43,9,13,,,,
10,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],8,1,30,,,,
11,up,Focalistic,Vrr Phaa (feat. Vigro Deep),48,11,24,,,,
12,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,2,56,,,,
13,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),19,1,69,,,,
14,down,Skiibii,Sensima (feat. Reekado Banks),12,3,176,,,,
15,up,Fave,Scatta Scatta,16,1,25,,,,
16,up,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",53,16,2,,,,
17,down,Drake,Sticky,10,1,43,,,,
18,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,62,15,76,,,,
19,up,Mr Eazi,Werser,54,19,2,,,,
20,down,Aymos & Ami Faku,Fatela,11,11,14,,,,
21,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),9,1,21,,,,
22,up,Focalistic,Barcardi Ke Religion (feat. Mellow & Sleazy),63,22,4,,,,
23,down,Musa Keys,Selema (Po Po),18,3,69,,,,
24,up,Focalistic,Benz and Beamer (feat. Mas Musiq),61,24,2,,,,
25,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",15,1,108,,,,
26,down,Busta 929,Ngixolele (feat. Boohle),14,2,76,,,,
27,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),38,1,4,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,179,,,,
29,up,Focalistic,Peer Pressure (feat. Caltonic SA),74,29,3,,,,
30,up,Focalistic,Tashkuma (feat. Mellow & Sleazy & Tyler ICU),67,30,2,,,,
31,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,17,8,22,,,,
32,up,Focalistic,"In Your Mind (feat. Dj Venom, DJ Maphorisa & Tyler ICU)",75,32,2,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,179,,,,
34,down,David Guetta,Titanium (feat. Sia),21,7,179,,,,
35,up,Focalistic,Phalafala (feat. Mr JazziQ),77,35,2,,,,
36,down,Alan Walker,Faded,22,9,179,,,,
37,up,Focalistic,"Stlamatlama (feat. 25K, Abidoza & Junior Taurus)",76,37,2,,,,
38,up,"Uncle Waffles, Shakes & Les",Sghubuhandro,82,38,2,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,14,120,,,,
40,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),24,23,13,,,,
41,down,Vibekulture Sa,Duck Vibes,26,14,11,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,7,33,,,,
43,down,Tumisho & DJ Manzo SA,Sax Dance,27,8,80,,,,
44,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),23,20,12,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),28,9,179,,,,
46,down,Avicii,The Nights,31,2,178,,,,
47,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,1,147,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",37,7,170,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,30,72,,,,
50,down,Calvin Harris & Ellie Goulding,Miracle,35,22,5,,,,
51,down,Teraphonique & DNZL444,Mob Ties,34,31,15,,,,
52,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),33,5,48,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,14,179,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,12,179,,,,
55,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),42,7,66,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,21,177,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),47,18,179,,,,
58,down,D'Banj,Oliver Twist,46,13,31,,,,
59,down,Marshmello & Bastille,Happier,44,6,179,74,2019-10-06,74,2019-10-06
60,down,Drake,Texts Go Green,51,4,43,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,16,179,,,,
62,down,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],40,24,7,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,11,179,,,,
64,up,Drake,Falling Back,64,3,43,,,,
65,down,Drake,Massive,59,4,43,,,,
66,up,Alan Walker,Alone,72,13,178,,,,
67,up,Drake,Currents,71,6,43,,,,
68,up,Uncle Waffles & Tony Duardo,Morrocco (feat. Milkiee & Scumie),85,62,2,,,,
69,down,Njelic & Thabza Tee,Down The Drain,55,31,34,,,,
70,down,アヴィーチー,Wake Me Up,68,14,179,,,,
71,down,Major Lazer & Major League DJz,Designer (feat. Joeboy),52,5,6,,,,
72,down,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",56,49,16,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,24,170,,,,
74,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),60,4,71,,,,
75,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",87,11,135,,,,
76,up,"Calvin Harris, Dua Lipa",One Kiss,90,20,144,,,,
77,up,uLazi,Yey (feat. Infinity MusiQ),96,3,2,,,,
78,up,Tiësto & Tate McRae,10:35,80,47,11,,,,
79,up,Uncle Waffles,Sls (feat. Shakes & Les),88,79,2,,,,
80,-,Farizki & Sapientdreams,Past Lives,-,18,1,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,68,14,,,,
82,-,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),-,11,44,,,,
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,7,175,,,,
84,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,48,1,,,,
85,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),84,26,125,,,,
86,down,LeoKarlo,Black Heart (Instrumental),78,47,4,,,,
87,down,Costa Titch,Superstar (feat. Diamond Platnumz),58,32,27,,,,
88,up,Uncle Waffles & Tony Duardo,Angry Birds (feat. 3two1 & Optimist Music Za),92,88,2,,,,
89,-,Loui,Wet,-,72,1,,,,
90,down,Skiibii,London (feat. Reekado Banks),86,34,43,,,,
91,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",73,18,45,,,,
92,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),81,18,80,,,,
93,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,27,169,,,,
94,down,Zedd & Alessia Cara,Stay,79,41,109,,,,
95,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),98,6,139,,,,
96,-,Asake,Ayeeza (Single),-,18,13,,,,
97,-,Dremo,E Be Tins (feat. Mayorkun),-,1,123,,,,
98,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,133,,,,
99,-,PC Lapez,Oji Ofor (feat. Kola Boy),-,99,1,,,,
100,-,Master KG,Waya Waya (feat. Team Mosha),-,14,120,,,,
