Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naira Marley & Young Jonn,Mafo,-,1,1,,,,
2,-,Naira Marley,Opotoyi (Marlians),-,2,1,,,,
3,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,3,1,,,,
4,-,Skiibii,Sensima (feat. Reekado Banks),-,3,1,,,,
5,-,Teni,Askamaya,-,5,1,,,,
6,-,Marshmello & Bastille,Happier,-,6,1,74,2019-10-06,74,2019-10-06
7,-,Marshmello,Silence (feat. Khalid),-,1,1,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,1,,,,
9,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,1,,,,
10,-,The Chainsmokers,Closer (feat. Halsey),-,9,1,,,,
11,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,8,1,,,,
12,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,1,,,,
13,-,David Guetta,Titanium (feat. Sia),-,7,1,,,,
14,-,Davido,Skelewu,-,14,1,,,,
15,-,Regard,Ride It,-,15,1,57,2019-10-06,13,2019-11-10
16,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,14,1,,,,
17,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,1,,,,
18,-,Alan Walker,Faded,-,9,1,,,,
19,-,"Calvin Harris, Sam Smith",Promises,-,9,1,,,,
20,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,1,,,,
21,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,1,,,,
22,-,Sam Feldt,Post Malone (feat. RANI),-,21,1,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,1,,,,
24,-,アヴィーチー,Wake Me Up,-,14,1,,,,
25,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,1,,,,
26,-,Master KG,Waya Waya (feat. Team Mosha),-,14,1,,,,
27,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,1,,,,
28,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,21,1,,,,
29,-,Ever Real,Farawe,-,29,1,,,,
30,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,1,,,,
31,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,27,1,,,,
32,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,1,,,,
33,-,Banx & Ranx & Kojo Funds,Traffic Jam,-,20,1,,,,
34,-,Martin Garrix,Ocean (feat. Khalid),-,28,1,,,,
35,-,Master KG,Skeleton Move,-,20,1,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,1,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,24,1,,,,
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,1,40,2019-10-06,40,2019-10-06
39,-,Avicii,SOS (feat. Aloe Blacc),-,34,1,,,,
40,-,Diplo & Jonas Brothers,Lonely,-,40,1,,,,
41,-,Zedd & Alessia Cara,Stay,-,41,1,,,,
42,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,42,1,,,,
43,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,1,,,,
44,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,44,1,,,,
45,-,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",-,45,1,,,,
46,-,Warmth,Wave Growth,-,46,1,,,,
47,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,1,,,,
48,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,1,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,1,,,,
50,-,DJ Snake,No Option (feat. Burna Boy),-,50,1,,,,
51,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,51,1,,,,
52,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,1,,,,
53,-,Jax Jones & Ella Henderson,This Is Real,-,53,1,,,,
54,-,"Zedd, Maren Morris & Grey",The Middle,-,31,1,,,,
55,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,36,1,,,,
56,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,6,1,,,,
57,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,1,,,,
58,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,1,,,,
59,-,X-Project,Lori Le,-,38,1,,,,
60,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,1,,,,
61,-,Tiësto & Mabel,God Is a Dancer,-,61,1,,,,
62,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,53,1,,,,
63,-,Black Coffee & Usher,LaLaLa,-,51,1,,,,
64,-,ザ・チェインスモーカーズ,Beach House,-,64,1,,,,
65,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,1,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,1,,,,
67,-,The Chainsmokers,Paris,-,47,1,,,,
68,-,Jax Jones & Bebe Rexha,Harder,-,68,1,,,,
69,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,69,1,,,,
70,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,65,1,,,,
71,-,Afro Brotherz,Own the Night (feat. Prince Kaybee & Lady Zamar) [Edit],-,71,1,,,,
72,-,Sigala,We Got Love (feat. Ella Henderson),-,58,1,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,1,,,,
74,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,74,1,,,,
75,-,David Guetta,2U (feat. Justin Bieber),-,41,1,,,,
76,-,DJ Snake,A Different Way (feat. Lauv),-,42,1,,,,
77,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,54,1,,,,
78,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,40,1,,,,
79,-,Illenium & OEKIIN,All Together,-,79,1,,,,
80,-,Nora Van Elken,Sequoia,-,80,1,,,,
81,-,Kygo & Miguel,Remind Me to Forget,-,31,1,,,,
82,-,Jay D Ripper,Miss My Flight (feat. Vidal Garcia),-,82,1,,,,
83,-,Dotzee,Jo!!,-,83,1,,,,
84,-,Alan Walker,Alone,-,13,1,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,74,1,,,,
86,-,The Chainsmokers,Push My Luck,-,30,1,,,,
87,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,63,1,,,,
88,-,Major Lazer,Can't Take It From Me (feat. Skip Marley),-,79,1,,,,
89,-,David Guetta,Without You (feat. Usher),-,68,1,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,90,1,,,,
91,-,Fabid,Size (feat. Erigga),-,29,1,,,,
92,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,56,1,,,,
93,-,Warmth,Reflector (Shuta Yasukochi Remix),-,93,1,,,,
94,-,NEIKED,Sexual (feat. Dyo),-,55,1,,,,
95,-,Calvin Harris,Rollin (feat. Future & Khalid),-,51,1,,,,
96,-,Avicii,Waiting For Love,-,53,1,,,,
97,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,92,1,,,,
98,-,Duncan Mighty,Obianuju,-,82,1,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,1,,,,
100,-,Sigala & Becky Hill,Wish You Well,-,78,1,,,,
