Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],2,1,2,,,,
2,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,14,,,,
3,up,MDU aka TRP & Bongza,Boomerang,3,2,3,,,,
4,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",4,2,6,,,,
5,up,The Big Brothers,Vuka Monday (feat. Mphoza229),5,4,4,,,,
6,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,6,1,21,,,,
7,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),7,2,21,,,,
8,up,Marshmello,Silence (feat. Khalid),8,1,238,,,,
9,up,Shakes & Les & Leemckrazy,Funk 99,10,6,8,,,,
10,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),9,2,25,,,,
11,up,De Tories sa & MD2SA,Gente (feat. Mavhi De Alpha),72,4,2,,,,
12,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),12,1,33,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),13,1,102,,,,
14,-,"TheBoyTapes, DBN Gogo & Tman Xpress","Ziphi (feat. DrummeRTee924, DQ Official & Sfarzo Rtee)",-,12,1,,,,
15,up,MDU aka TRP & Bongza,Settlement,25,15,3,,,,
16,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),14,1,63,,,,
17,down,Josiah De Disciple,Funguvhu,15,2,19,,,,
18,up,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),82,11,2,,,,
19,down,Alan Walker,Faded,18,9,238,,,,
20,up,The Big Brothers,Kedle (feat. Flacko),22,20,2,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,6,238,,,,
22,down,Officixl Rsa,Spaku,17,9,10,,,,
23,down,Skiibii,Sensima (feat. Reekado Banks),21,3,235,,,,
24,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),24,1,44,,,,
25,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,1,206,,,,
26,down,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),16,15,5,,,,
27,up,MDU aka TRP & Bongza feat.Daliwonga,Take it Easy (Master Mix),47,27,2,,,,
28,up,Focalistic & Davido,Ke Star (Remix),36,26,2,,,,
29,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),29,2,65,,,,
30,-,J &S Projects & DJ Jaivane,Shaka Zulu (feat. Young Stunna),-,12,1,,,,
31,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,32,28,2,,,,
32,down,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),30,15,20,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,238,,,,
34,down,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",20,13,14,,,,
35,down,Kenya Grace,Strangers,27,4,39,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",31,7,229,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,12,238,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,14,238,,,,
39,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),54,4,12,,,,
40,down,Avicii,The Nights,34,2,237,,,,
41,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),38,10,20,,,,
42,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),40,14,22,,,,
43,down,Drake,Sticky,42,1,102,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),35,9,238,,,,
45,down,David Guetta,Titanium (feat. Sia),37,7,238,,,,
46,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",41,10,25,,,,
47,down,The Walkers & Alan Walker,Unity,46,23,30,,,,
48,down,Bukzin Keyz,Twerka 4.0(African Music),39,19,6,,,,
49,down,Tumisho & DJ Manzo SA,Sax Dance,45,8,139,,,,
50,down,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),43,24,6,,,,
51,up,"Shane907, Locco Musiq & DrummeRTee924",Rollercoaster (feat. Sje Konka),61,21,3,,,,
52,down,Marshmello & Bastille,Happier,50,6,238,74,2019-10-06,74,2019-10-06
53,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),44,44,4,,,,
54,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),51,6,37,,,,
55,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),53,4,73,,,,
56,down,Busta 929,Ngixolele (feat. Boohle),49,2,135,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,14,179,,,,
58,up,"Wanitwa Mos, Master KG & Omah Lay",Sofa Silahlane (feat. Nkosazana Daughter & Lowsheen) [Remix],60,55,2,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,7,89,,,,
60,down,Fabid,Size (feat. Erigga),57,29,149,,,,
61,down,Teraphonique & DNZL444,Mob Ties,56,31,74,,,,
62,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),48,8,42,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,11,238,,,,
64,up,"Alan Walker, K-391 & Emelie Hollow",Lily,86,38,191,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),67,18,238,,,,
66,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",58,1,65,,,,
67,down,Fuse ODG,Azonto (feat. Itz Tiffany),62,20,217,,,,
68,up,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",71,27,17,,,,
69,down,Shane907,Dance Whistle,65,65,2,,,,
70,down,"cassö, RAYE & D-Block Europe",Prada,64,12,39,,,,
71,-,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),-,21,1,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,16,238,,,,
73,down,Loxiie dee,209 Notes,59,59,3,,,,
74,up,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],99,74,2,,,,
75,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,75,2,,,,
76,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),66,5,107,,,,
77,up,SjavasDaDeejay,Game over (feat. LK Deepstix & ZeroDaDeejay),80,68,4,,,,
78,down,LAZ MFANAKA,StapTap (Sgivard Revisit),73,16,19,,,,
79,down,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,69,29,16,,,,
80,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),77,12,35,,,,
81,-,アヴィーチー,Wake Me Up,-,14,237,,,,
82,up,Musa Keys,Selema (Po Po),88,3,125,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,21,236,,,,
84,down,Officixl Rsa,Drummo 2.0,68,10,24,,,,
85,-,Busta 929,Uyavala (feat. Pcee),-,28,47,,,,
86,-,Sthipla rsa,Tsa Mandebele(To Oskido X Candy & Mabhiza),-,69,1,,,,
87,-,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",-,56,13,,,,
88,-,"Nandipha808, Philharmonic & Leemckrazy","Ijäger (feat. Nation Deep, Givem Tyler Litch & Deestar Za)",-,76,1,,,,
89,-,Lobi,Moment,-,89,1,,,,
90,down,KCee,Ojaginger,11,2,40,,,,
91,-,Niniola,LEVEL,-,12,9,,,,
92,down,Titom,Wena,79,79,2,,,,
93,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,31,7,,,,
94,down,DMP,Watcha Say (2024 Remastered Version),75,20,13,,,,
95,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),78,7,30,,,,
96,-,DJ Obza,Ithonga (feat. Drip Gogo),-,88,1,,,,
97,down,Dremo,E Be Tins (feat. Mayorkun),92,1,179,,,,
98,down,Dj Stokie & Eemoh,Masithokoze,81,17,24,,,,
99,down,Zedd & Alessia Cara,Stay,91,41,166,,,,
100,down,Fuse ODG,Antenna (UK Club Mix),76,15,83,,,,
