Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],53,1,2,,,,
2,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],2,1,4,,,,
3,down,Marshmello,Silence (feat. Khalid),1,1,198,,,,
4,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),6,1,4,,,,
5,down,Niniola,All Eyes On Me,3,2,17,,,,
6,down,Professional Beat,Elena Mara beat,4,2,8,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,62,,,,
8,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],7,2,9,,,,
9,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),78,8,2,,,,
10,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),9,1,23,,,,
11,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",12,6,6,,,,
12,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",8,1,25,,,,
13,down,Peta Teanet,"African Vibe, Pt. 2",11,11,4,,,,
14,down,KCee,Ojaginger,10,2,8,,,,
15,up,Alan Walker,Faded,15,9,198,,,,
16,up,Skiibii,Sensima (feat. Reekado Banks),16,3,195,,,,
17,up,Professional Beat,Lonely Ogba Beat,38,12,3,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,198,,,,
19,up,Professional Beat,Roses Mara Beat,36,18,3,,,,
20,down,Drake,Sticky,19,1,62,,,,
21,up,Ewyse,You Alone,31,21,4,,,,
22,down,David Guetta,Titanium (feat. Sia),18,7,198,,,,
23,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",20,20,4,,,,
24,up,Professional Beat,Hallelujah Mara Dance Beat,28,24,9,,,,
25,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),24,4,33,,,,
26,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),17,11,8,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,198,,,,
28,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,1,166,,,,
29,down,Avicii,The Nights,22,2,197,,,,
30,up,Professional Beat,Kumama Mara Beat,56,30,2,,,,
31,down,Professional Beat,Be Alright Ogba Beat,25,25,4,,,,
32,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),26,10,3,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",30,7,189,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,12,198,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),27,9,198,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,198,,,,
37,-,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),-,21,1,,,,
38,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),32,5,67,,,,
39,down,Tumisho & DJ Manzo SA,Sax Dance,35,8,99,,,,
40,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,57,17,2,,,,
41,down,Gustixa,Somewhere Only We Know (feat. Rhianne),37,23,18,,,,
42,up,Teraphonique & DNZL444,Mob Ties,46,31,34,,,,
43,up,Professional Beat,Mara Tonic,43,19,8,,,,
44,down,Busta 929,Ngixolele (feat. Boohle),39,2,95,,,,
45,down,Alan Walker,Alone,40,13,197,,,,
46,down,Dj Belite,All Eyes on Me,13,5,17,,,,
47,down,Marshmello & Bastille,Happier,42,6,198,74,2019-10-06,74,2019-10-06
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,14,139,,,,
49,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,41,6,17,,,,
50,up,Professional Beat,Joy In Chaos Mara Beat,59,50,3,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),48,18,198,,,,
52,down,Busta 929,Uyavala (feat. Pcee),47,28,8,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,16,198,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,11,198,,,,
55,up,"Alan Walker, K-391 & Emelie Hollow",Lily,69,38,151,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,27,187,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,21,196,,,,
58,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,54,8,41,,,,
59,down,アヴィーチー,Wake Me Up,49,14,198,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,30,91,,,,
61,up,Dremo,E Be Tins (feat. Mayorkun),70,1,142,,,,
62,down,Musa Keys,Selema (Po Po),51,3,88,,,,
63,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",60,11,154,,,,
64,up,Fabid,Size (feat. Erigga),64,29,109,,,,
65,down,Badman Binladin,Shawty,63,56,22,,,,
66,-,Harmonize,Single Again (feat. Ruger) [Remix],-,14,1,,,,
67,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",52,45,4,,,,
68,up,Alan Walker & Sorana,Lost Control,87,50,97,,,,
69,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,45,1,,,,
70,up,Alan Walker,The Spectre,75,54,61,,,,
71,up,OceaYana,Crazy Drum,79,39,17,,,,
72,down,Drake,Texts Go Green,68,4,62,,,,
73,down,Farizki & Sapientdreams,Past Lives,33,18,20,,,,
74,up,Drake,Massive,84,4,62,,,,
75,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,46,113,,,,
76,down,Fuse ODG,Azonto (feat. Itz Tiffany),66,20,185,,,,
77,down,Zedd & Alessia Cara,Stay,67,41,128,,,,
78,up,Rockp,Make Up,85,78,2,,,,
79,up,Drake,Falling Back,80,3,62,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,24,188,,,,
81,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",72,18,64,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,74,20,163,,,,
83,down,Alan Walker & Sasha Alex Sloan,Hero,81,51,10,,,,
84,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),73,20,31,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,7,194,,,,
86,-,Rockp,Things,-,86,1,,,,
87,up,Rockp,To Night,93,87,2,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),76,7,52,,,,
89,up,Rockp,My Mind,98,89,2,,,,
90,-,TommyMuzzic & ZeddMusique,Past Lives (Tiktok Remix),-,90,1,,,,
91,-,Professional Beat,Mara Cripple,-,71,1,,,,
92,-,Idowest,Oshe,-,11,8,,,,
93,down,Calvin Harris,Summer,83,73,15,,,,
94,up,Rockp,So Easy,100,94,2,,,,
95,-,Rockp,Sake,-,95,1,,,,
96,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),82,6,150,,,,
97,up,Professional Beat,You Are All That Matters,99,95,2,,,,
98,down,2Baba,Implication,65,44,42,,,,
99,down,Tkcreedlion,Oxford (feat. Emmakay),92,52,14,,,,
100,-,Calvin Harris & Sam Smith,Desire,-,75,3,,,,
