Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,18,,,,
2,up,Yung Effissy,Are You There Ogbeni,2,2,5,,,,
3,up,Focalistic,Ke Star (feat. Vigro Deep),5,1,22,,,,
4,down,Niniola,So Serious (feat. sauti sol),3,3,3,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,47,,,,
6,up,Marshmello,Silence (feat. Khalid),10,1,50,,,,
7,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],13,6,17,,,,
8,up,Niniola,Addicted,9,8,3,,,,
9,down,Niniola,Look Like Me,4,4,3,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,50,,,,
11,up,Skiibii,Sensima (feat. Reekado Banks),21,3,48,,,,
12,down,Niniola,Innocent (Fagbo),6,6,3,,,,
13,down,Niniola,Night & Day (feat. nonso amadi),7,7,3,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),22,3,37,97,2020-01-12,7,2020-05-10
15,up,Joel Corry,Head & Heart (feat. MNEK),26,11,14,99,2020-07-26,16,2020-09-20
16,down,Niniola & Timbaland,Fire,11,11,3,,,,
17,up,David Guetta,Titanium (feat. Sia),29,7,50,,,,
18,up,Thebelebe,Jebson,28,8,11,,,,
19,down,Niniola,Boda Sodiq,12,12,3,,,,
20,up,Marshmello & Bastille,Happier,30,6,50,74,2019-10-06,74,2019-10-06
21,up,Wande Coal,Bumper 2 Bumper,25,15,36,,,,
22,up,Midas the Jagaban,Come We Bill Ehh,34,13,17,,,,
23,up,Master KG,Skeleton Move (feat. Zanda Zakuza),27,3,50,,,,
24,up,Alan Walker,Faded,33,9,50,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),32,9,50,,,,
26,down,Niniola & Femi Kuti,Fantasy,18,18,3,,,,
27,down,Niniola,Designer (feat. SARZ),17,17,3,,,,
28,down,Niniola,Oh Sharp (feat. BUSISWA),14,14,3,,,,
29,down,Niniola,Bana,19,19,3,,,,
30,down,Niniola,Addicted (Extended Version),24,24,3,,,,
31,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),35,6,10,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,7,50,,,,
33,down,Niniola,Omo Rapala,23,23,3,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,8,50,,,,
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,18,50,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),41,18,50,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",44,7,41,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,16,50,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,12,50,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,11,50,,,,
41,down,Niniola & Afro B,My Body,16,16,3,,,,
42,up,surf mesa,Ily,42,7,30,63,2020-04-19,18,2020-07-12
43,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),67,36,7,,,,
44,up,Topic,Breaking Me (feat. A7S),50,20,23,94,2020-03-01,8,2020-08-16
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,14,50,,,,
46,up,Master KG,Waya Waya (feat. Team Mosha),46,14,50,,,,
47,up,Marshmello & Halsey,Be Kind,53,6,25,50,2020-05-03,29,2020-05-17
48,up,アヴィーチー,Wake Me Up,56,14,50,,,,
49,up,Alan Walker,Alone,52,13,49,,,,
50,down,Niniola & Timbaland,Skit,20,20,3,,,,
51,up,Avicii,The Nights,54,2,49,,,,
52,down,Stonebwoy,Putuu Freestyle (Pray),45,40,11,,,,
53,down,Fuse ODG,Azonto (feat. Itz Tiffany),51,20,50,,,,
54,down,Prinx Emmanuel,God No Go Shame Us,31,13,18,,,,
55,up,Kygo & OneRepublic,Lose Somebody,59,9,23,86,2020-06-07,80,2020-07-05
56,down,"Calvin Harris, Sam Smith",Promises,55,9,50,,,,
57,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],57,8,30,,,,
58,-,Ajay Milli,Ojoro (feat. Ice-V),-,16,1,,,,
59,down,DwillsHarmony,Lockdown Riddim,48,11,10,,,,
60,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",61,11,6,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,29,50,,,,
62,-,Ajebo Hustlers,Tanana (feat. King Perryy),-,60,2,,,,
63,down,"Thutmose, Rema & R3HAB",Love in the Morning,58,6,9,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,21,49,,,,
65,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),74,26,50,,,,
66,down,Sigala & James Arthur,Lasting Lover,64,39,6,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,66,20,50,,,,
68,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,27,49,,,,
69,up,Cookiee Kawaii,Vibe,69,4,36,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,33,47,,,,
71,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),72,49,38,,,,
72,down,D'Banj,Oliver Twist,62,53,8,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,21,50,,,,
74,up,"Alan Walker, K-391 & Emelie Hollow",Lily,79,38,35,,,,
75,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,9,1,,,,
76,up,X-Project,Lori Le,82,38,36,,,,
77,up,Master KG,Skeleton Move,87,20,50,,,,
78,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),89,29,46,,,,
79,up,Alan Walker & Sorana,Lost Control,96,50,38,,,,
80,-,2Face Idibia,Implication,-,40,1,,,,
81,down,Illenium & Jon Bellion,Good Things Fall Apart,77,16,48,,,,
82,down,Eugy & Mr Eazi,Dance for Me,75,41,27,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,24,50,,,,
84,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),90,46,32,,,,
85,down,Kygo & Sasha Sloan,I'll Wait,73,22,29,82,2020-04-05,42,2020-04-12
86,down,BB Nigeria,Big Brother Naija,49,49,3,,,,
87,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),98,36,39,,,,
88,down,Martin Garrix,Ocean (feat. Khalid),81,28,44,,,,
89,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,35,,,,
90,up,"Kygo, Zara Larsson & Tyga",Like It Is,91,19,30,81,2020-03-29,40,2020-04-05
91,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,42,,,,
92,down,The Chainsmokers & Bebe Rexha,Call You Mine,83,20,45,,,,
93,-,Alan Walker,The Spectre,-,54,15,,,,
94,-,Fabid,Size (feat. Erigga),-,29,18,,,,
95,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,83,1,,,,
96,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",95,53,5,,,,
97,-,アヴィーチー,Hey Brother,-,45,29,,,,
98,down,DJ Henry X,Like This (feat. Wizkid),86,42,43,,,,
99,-,The Lowkeys,Stolen Goods,-,36,1,,,,
100,up,Zedd & Alessia Cara,Stay,100,41,38,,,,
