Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,18,,,,
2,up,MDU aka TRP & Bongza,Boomerang,2,2,7,,,,
3,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",3,2,10,,,,
4,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),24,4,16,,,,
5,up,The Big Brothers,Vuka Monday (feat. Mphoza229),5,4,8,,,,
6,down,De Tories sa & MD2SA,Gente (feat. Mavhi De Alpha),4,4,6,,,,
7,up,"Machana, Specikinging & Vclaim",Happy People,90,5,2,,,,
8,down,Shakes & Les & Leemckrazy,Funk 99,6,6,12,,,,
9,down,Marshmello,Silence (feat. Khalid),8,1,242,,,,
10,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),7,2,25,,,,
11,down,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,9,1,25,,,,
12,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),10,2,29,,,,
13,up,Thama Tee,Monate Mogwanti,36,13,3,,,,
14,down,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),11,11,6,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,1,210,,,,
16,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),17,1,37,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),15,1,106,,,,
18,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),16,1,67,,,,
19,up,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",25,19,2,,,,
20,down,"TheBoyTapes, DBN Gogo & Tman Xpress","Ziphi (feat. DrummeRTee924, DQ Official & Sfarzo Rtee)",14,12,5,,,,
21,down,J &S Projects & DJ Jaivane,Shaka Zulu (feat. Young Stunna),12,12,5,,,,
22,down,Alan Walker,Faded,18,9,242,,,,
23,down,Skiibii,Sensima (feat. Reekado Banks),22,3,239,,,,
24,up,Bukzin Keyz,Twerka 4.0(African Music),44,19,10,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,242,,,,
26,down,Josiah De Disciple,Funguvhu,19,2,23,,,,
27,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),21,2,69,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,242,,,,
29,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),32,15,24,,,,
30,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,28,28,6,,,,
31,up,Focalistic & Davido,Ke Star (Remix),31,26,6,,,,
32,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),35,1,48,,,,
33,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),29,8,46,,,,
34,down,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",30,13,18,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),27,9,242,,,,
36,down,"Shane907, Locco Musiq & DrummeRTee924",Rollercoaster (feat. Sje Konka),26,13,7,,,,
37,up,David Guetta,Titanium (feat. Sia),41,7,242,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,12,242,,,,
39,down,The Big Brothers,Kedle (feat. Flacko),38,20,6,,,,
40,down,Officixl Rsa,Spaku,37,9,14,,,,
41,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",40,10,29,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",45,7,233,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,14,242,,,,
44,down,Avicii,The Nights,42,2,241,,,,
45,down,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),34,15,9,,,,
46,up,TitoM,Darkside (feat. Freddy K & KS Groove & noAH),46,39,8,,,,
47,up,The Walkers & Alan Walker,Unity,52,23,34,,,,
48,down,Kenya Grace,Strangers,43,4,43,,,,
49,down,Drake,Sticky,48,1,106,,,,
50,up,Tumisho & DJ Manzo SA,Sax Dance,50,8,143,,,,
51,down,Titom,Bandile,49,42,6,,,,
52,up,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),59,24,10,,,,
53,up,Teraphonique & DNZL444,Mob Ties,55,31,78,,,,
54,down,MDU aka TRP & Bongza,Settlement,53,15,7,,,,
55,down,Marshmello & Bastille,Happier,54,6,242,74,2019-10-06,74,2019-10-06
56,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),47,14,26,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,7,93,,,,
58,down,Busta 929,Ngixolele (feat. Boohle),57,2,139,,,,
59,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),61,4,77,,,,
60,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),56,10,24,,,,
61,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),51,44,8,,,,
62,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),58,6,41,,,,
63,up,Fabid,Size (feat. Erigga),66,29,153,,,,
64,up,"Wanitwa Mos, Master KG & Omah Lay",Sofa Silahlane (feat. Nkosazana Daughter & Lowsheen) [Remix],67,55,6,,,,
65,down,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),64,47,18,,,,
66,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",65,1,69,,,,
67,down,MDU aka TRP & Bongza feat.Daliwonga,Take it Easy (Master Mix),63,27,6,,,,
68,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),71,62,26,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,14,183,,,,
70,down,Busta 929,Uyavala (feat. Pcee),69,28,51,,,,
71,up,Fuse ODG,Azonto (feat. Itz Tiffany),81,20,221,,,,
72,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,11,242,,,,
73,up,Officixl Rsa,Drummo 2.0,78,10,28,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],87,30,127,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),75,18,242,,,,
76,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),79,5,111,,,,
77,-,Danny Young & S.N.E,Jangolova,-,67,1,,,,
78,down,アヴィーチー,Wake Me Up,74,14,241,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,21,240,,,,
80,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),76,12,39,,,,
81,up,Dj Stokie & Eemoh,Masithokoze,83,17,28,,,,
82,down,Major Keys,John Cena 2.0,68,68,3,,,,
83,up,"Alan Walker, K-391 & Emelie Hollow",Lily,95,38,195,,,,
84,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),77,31,11,,,,
85,down,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],84,74,6,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,16,242,,,,
87,up,"Titom, SjavasDaDeejay & Mellow & Sleazy","Ibutho Lomculo (feat. Major League DJz, TmanXpress & Mashudu)",93,75,3,,,,
88,down,Musa Keys,Selema (Po Po),82,3,129,,,,
89,-,Nandipha808 & Ceeka RSA,Rekere 2.5 (feat. Stakev),-,54,1,,,,
90,up,Fuse ODG,Antenna (UK Club Mix),96,15,87,,,,
91,down,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),62,21,5,,,,
92,down,Niniola,LEVEL,85,12,13,,,,
93,-,Officixl Rsa,"Skatu (feat. T&R Musiq, Biggey Low & Dj Niki)",-,32,1,,,,
94,down,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",89,56,15,,,,
95,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,75,4,,,,
96,down,DJ Obza,Ithonga (feat. Drip Gogo),88,88,4,,,,
97,-,Francis Mercier & Magic System,Premier Gaou,-,97,1,,,,
98,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,42,4,,,,
99,down,Zedd & Alessia Cara,Stay,97,41,170,,,,
100,-,LAZ MFANAKA,StapTap (Sgivard Revisit),-,16,22,,,,
