Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,8,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,33,,,,
3,up,Drake,Sticky,3,1,8,,,,
4,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,2,21,,,,
5,down,Drake,Massive,4,4,8,,,,
6,down,Musa Keys,Selema (Po Po),5,3,34,,,,
7,down,Drake,Falling Back,6,3,8,,,,
8,up,Marshmello,Silence (feat. Khalid),9,1,144,,,,
9,down,Drake,Texts Go Green,8,4,8,,,,
10,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),10,1,34,,,,
11,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,1,73,,,,
12,up,Drake,Currents,12,6,8,,,,
13,up,Drake,Flight's Booked,14,9,8,,,,
14,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),13,5,13,,,,
15,up,Drake,A Keeper,16,8,8,,,,
16,up,Drake,Calling My Name,17,9,8,,,,
17,up,Drake,Overdrive,20,11,8,,,,
18,up,Drake,Intro,19,7,8,,,,
19,up,Drake,Down Hill,21,12,8,,,,
20,up,Drake,Tie That Binds,22,13,8,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,25,6,144,,,,
22,up,Drake,Liability,24,15,8,,,,
23,up,Tumisho & DJ Manzo SA,Sax Dance,29,8,45,,,,
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,1,112,,,,
25,down,Skiibii,Sensima (feat. Reekado Banks),23,3,141,,,,
26,down,Avicii,The Nights,18,2,143,,,,
27,up,Busta 929,Ngixolele (feat. Boohle),27,2,41,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,16,144,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,8,144,,,,
30,down,Lojay & Sarz,Monalisa (Mixed),28,22,6,,,,
31,down,David Guetta,Titanium (feat. Sia),30,7,144,,,,
32,up,Alan Walker,Faded,32,9,144,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),34,9,144,,,,
34,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",33,18,10,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",37,7,135,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,14,144,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,21,142,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,12,144,,,,
39,up,Niniola,Want,43,2,10,,,,
40,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),36,7,31,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,46,20,109,,,,
42,down,Paul CleverLee,Smoke Igbo Like Machala,15,15,2,,,,
43,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,44,15,41,,,,
44,down,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",41,19,8,,,,
45,down,Marshmello & Bastille,Happier,42,6,144,74,2019-10-06,74,2019-10-06
46,up,Asake,Ayeeza (Single),57,18,6,,,,
47,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),54,4,36,,,,
48,up,2Face Idibia,Implication,52,40,69,,,,
49,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,47,10,12,,,,
50,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",51,2,78,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,11,144,,,,
52,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,69,24,11,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),50,18,144,,,,
54,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),55,6,104,,,,
55,down,D'Banj,Oliver Twist,49,30,12,,,,
56,up,Focalistic,Ke Star (feat. Vigro Deep),58,1,116,,,,
57,down,Skiibii,London (feat. Reekado Banks),56,34,8,,,,
58,down,Dlala Regal,Umshini (feat. Scotts Maphuma),45,40,6,,,,
59,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",65,11,100,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,7,140,,,,
61,up,Vinny06,The Drum,61,37,15,,,,
62,down,Alan Walker,Alone,59,13,143,,,,
63,up,Busta 929,Mmapula (feat. Mzu M),73,11,50,,,,
64,down,Bryann,Andale,48,14,16,,,,
65,down,アヴィーチー,Wake Me Up,62,14,144,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,24,135,,,,
67,down,Sdala B & Paige,Ghanama (Zulu Version),64,2,48,,,,
68,up,Fuse ODG,Azonto (feat. Itz Tiffany),71,20,135,,,,
69,up,Mellow & Sleazy,"Sporofita (feat. 2woshort, LastBornDiroba, Al Xapo & Sunde)",93,69,2,,,,
70,down,Dremo,E Be Tins (feat. Mayorkun),63,1,89,,,,
71,up,Wande Coal,Bumper 2 Bumper,75,15,130,,,,
72,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",67,4,53,,,,
73,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,80,55,13,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,27,135,,,,
75,-,Calvin Harris,Stay With Me,-,42,1,,,,
76,up,Calvin Harris,New To You,88,76,2,,,,
77,-,Calvin Harris,Obsessed,-,59,1,,,,
78,down,Dj Yk Beats,Tintok Cruise Beat,70,3,26,,,,
79,up,Calvin Harris,New Money (feat. 21 Savage),98,75,4,,,,
80,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",77,22,30,,,,
81,-,Calvin Harris,Woman Of The Year,-,81,1,,,,
82,-,Lojay & Sarz,Monalisa (Mixed),-,82,1,,,,
83,-,Calvin Harris,Intro,-,83,1,,,,
84,-,Calvin Harris,Somebody Else,-,84,1,,,,
85,-,KayziaBaba,One,-,71,1,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),83,58,12,,,,
87,-,Calvin Harris,Lean On Me,-,87,1,,,,
88,up,The Lowkeys,Stolen Goods,91,36,71,,,,
89,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,11,22,,,,
90,down,LADIPOE & Buju,Feeling (Remix) [Mixed],79,29,25,,,,
91,up,Swedish House Mafia & The Weeknd,Moth To A Flame,97,2,36,,,,
92,-,Alesso & Zara Larsson,Words,-,92,1,,,,
93,-,D'Banj,Oliver Twist,-,13,1,,,,
94,-,DJ Heroes,Wake Me Up,-,94,1,,,,
95,down,"Alan Walker, K-391 & Emelie Hollow",Lily,90,38,112,,,,
96,-,Calvin Harris,Nothing More To Say,-,96,1,,,,
97,-,Calvin Harris,Ready Or Not,-,97,1,,,,
98,up,"Calvin Harris, Sam Smith",Promises,100,9,112,,,,
99,down,Wande Coal,Been Long You Saw Me (Mixed),95,95,2,,,,
100,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",68,31,7,,,,
