Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,14,,,,
2,down,Naira Marley & Young Jonn,Mafo,1,1,17,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,17,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,17,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,3,17,,,,
6,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,6,17,,,,
7,down,Marshmello & Bastille,Happier,6,6,17,74,2019-10-06,74,2019-10-06
8,down,Teni,Askamaya,7,5,17,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,17,,,,
10,up,Marshmello,Silence (feat. Khalid),10,1,17,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,11,17,,,,
12,up,Junior Boy,Money (feat. Naira Marley),12,10,13,,,,
13,down,Alan Walker,Faded,11,9,17,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,9,17,,,,
15,down,David Guetta,Titanium (feat. Sia),14,7,17,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,17,,,,
17,up,Cookiee Kawaii,Vibe,20,4,3,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,12,17,,,,
19,up,Master KG,Waya Waya (feat. Team Mosha),25,14,17,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,14,17,,,,
21,up,アヴィーチー,Wake Me Up,26,14,17,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,17,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,16,17,,,,
24,up,Master KG,Skeleton Move,41,20,17,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),22,18,17,,,,
26,down,Illenium & Jon Bellion,Good Things Fall Apart,21,16,17,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),31,3,4,97,2020-01-12,7,2020-05-10
28,up,Fuse ODG,Azonto (feat. Itz Tiffany),29,20,17,,,,
29,down,"Calvin Harris, Sam Smith",Promises,28,9,17,,,,
30,down,Davido,Skelewu,23,14,17,,,,
31,up,Joel Corry,Lonely,35,28,4,,,,
32,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,18,17,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,33,16,,,,
34,up,Playaz,Mad Oh,61,12,15,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,24,17,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,21,17,,,,
37,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,26,17,,,,
38,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",87,7,2,,,,
39,up,The Chainsmokers & Kygo,Family (with Kygo),40,16,13,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,29,17,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,21,17,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,27,17,,,,
43,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),72,27,4,,,,
44,up,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],55,17,8,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,32,20,17,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,73,31,17,,,,
47,up,Master KG,Qinisela (feat. Indlovukazi),76,20,2,,,,
48,up,Master KG,Superstar,79,35,2,,,,
49,down,Alan Walker,Alone,36,13,17,,,,
50,up,DJ Henry X,Like This (feat. Wizkid),50,42,14,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,14,15,,,,
52,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,29,17,,,,
53,up,Alan Walker & Ava Max,"Alone, Pt. II",56,7,10,,,,
54,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",62,11,10,,,,
55,down,The Chainsmokers & Bebe Rexha,Call You Mine,37,20,17,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,38,16,,,,
57,down,Regard,Ride It,52,15,17,57,2019-10-06,13,2019-11-10
58,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",59,42,17,,,,
59,down,Avicii,The Nights,49,2,16,,,,
60,down,Martin Garrix,Ocean (feat. Khalid),48,28,17,,,,
61,down,Zedd & Alessia Cara,Stay,46,41,16,,,,
62,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",45,12,10,,,,
63,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),66,49,14,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,37,15,87,2019-10-20,28,2019-12-08
65,up,Flavour,Ashawo,65,43,10,,,,
66,-,Gspread,Man Like,-,66,4,,,,
67,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),58,25,17,,,,
68,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,45,3,,,,
69,up,DJ Snake,Turn Down for What (feat. Lil Jon),88,40,9,,,,
70,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),89,65,9,,,,
71,-,Eddy Kenzo,Tweyagale,-,66,1,,,,
72,up,Wande Coal,Bumper 2 Bumper,92,15,3,,,,
73,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),70,70,4,,,,
74,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],60,57,15,,,,
75,down,Illenium,Crashing (feat. Bahari),38,38,4,,,,
76,down,DJ Snake,A Different Way (feat. Lauv),64,42,17,,,,
77,down,Alan Walker & Sophia Somajo,Diamond Heart,69,47,16,,,,
78,-,Master KG,Tshinada (feat. Maxy & Makhadzi),-,76,1,,,,
79,up,Alan Walker & Sorana,Lost Control,81,50,13,,,,
80,down,Sam Feldt,Post Malone (feat. RANI),57,21,17,,,,
81,up,DJ Tira,Thank You Mr DJ (feat. Joocy),84,35,11,,,,
82,-,Robin Schulz,OK (feat. James Blunt),-,82,1,,,,
83,down,Avicii,SOS (feat. Aloe Blacc),51,34,17,,,,
84,down,Kygo & Miguel,Remind Me to Forget,83,31,17,,,,
85,up,アヴィーチー,Hey Brother,98,45,10,,,,
86,down,Clean Bandit,I Miss You (feat. Julia Michaels),63,40,17,,,,
87,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),68,36,16,,,,
88,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,88,1,,,,
89,-,David Guetta & Sia,Flames,-,49,3,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,65,1,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,82,30,14,,,,
92,up,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),96,91,2,,,,
93,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,58,1,,,,
94,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,11,,,,
95,down,The Chainsmokers,Paris,71,47,17,,,,
96,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,69,7,,,,
97,up,Jax Jones & Ella Henderson,This Is Real,97,53,12,,,,
98,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),94,53,13,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),80,39,15,,,,
100,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),91,65,3,75,2020-01-26,65,2020-02-02
